"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WBPT","Aanhangwagen","GS","AN-1000","20250409","20080711",,"speciale groep",,"N.v.t.","N.v.t.",,,"8680","10000",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"586",,,"591","210","O3",,,"trekdriehoek r.","10000",,,,,,,,"121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2008-07-11T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WJNP","Aanhangwagen","GS","D-1800","20240825","20230123",,"speciale groep",,"N.v.t.","N.v.t.",,,"2760","18000",,,,"20120824","20120824","Geen verstrekking in Open Data",,"N.v.t.","100","15240",,,,,,,"586",,,"592","252","O4",,,"r. dwarsbalk v. hart asstel","18000",,,,,,,,"509","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-01-23T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFRS","Aanhangwagen","GS","AN-1400","20250520","20170110",,"speciale groep",,"N.v.t.","N.v.t.",,,"11320","14000",,,,"20100226","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,,,"910",,,"915","234","O4",,,"r. dwarsbalk v.","14000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2017-01-10T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHLJ","Aanhangwagen","GS","AN-1000","20220109","20221024",,"speciale groep",,"N.v.t.","N.v.t.",,,"8490","10000",,,,"20110725","20110725","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"565",,,"570","210","O3",,,"trekboom r.","10000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-09T00:00:00.000","2022-10-24T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGZD","Aanhangwagen","GS","AIV-3000 H","20250326","20200114",,"speciale groep",,"N.v.t.","N.v.t.",,,"4560","30000",,,,"20110317","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","25440",,,,,,,"901",,,"906","244","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2020-01-14T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBZB","Aanhangwagen","GS","AN-1800","20241227","20201230",,"speciale groep",,"N.v.t.","N.v.t.",,,"12000","18000",,,,"20080918","20080918","Geen verstrekking in Open Data",,"N.v.t.","100","6000",,,,,,,"1089",,,"1095","244","O4",,,"r. op v. dwarsbalk","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2020-12-30T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WGXG","Aanhangwagen","GS","AN-1400","20250228","20171228",,"speciale groep",,"N.v.t.","N.v.t.",,,"11300","11800",,,,"20110228","20110303","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"921",,,"926","234","O4",,,"r. dwarsbalk v.","11800",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-12-28T00:00:00.000","2011-02-28T00:00:00.000","2011-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJDL","Aanhangwagen","GS","AN-1400","20231230","20230925",,"speciale groep",,"N.v.t.","N.v.t.",,,"11600","14000",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,,"945",,,"950","234","O4",,,"r. v. dwarsbalk","14000",,,,,,,,"634","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-30T00:00:00.000","2023-09-25T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WFKG","Aanhangwagen","GS","AN-1400","20250209","20230925",,"speciale groep",,"N.v.t.","N.v.t.",,,"11320","14000",,,,"20091112","20091112","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,,,"963",,,"968","234","O4",,,"r. dwarsbalk v.","14000",,,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2023-09-25T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WJHS","Aanhangwagen","GS","AN-1000","20240901","20120529",,"speciale groep",,"N.v.t.","N.v.t.",,,"10000","10000",,,,"20120521","20120521","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"565",,,"570","210","O4",,,"trekboom r.","10000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2012-05-29T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
