"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0026","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19881220",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"4550","9080","4650",,,"19440630","19881220","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"696","223","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-12-20T00:00:00.000","1944-06-30T00:00:00.000","1988-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0072","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20000905",,"open wagen",,"N.v.t.","N.v.t.","6",,"4580","9080","4680","750",,"19420630","19890511","Geen verstrekking in Open Data",,"Nee",,"4500",,"3400",,,,"6",,"677",,"682","224","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","12480",,,,"Niet geregistreerd","NG","Ja",,"2000-09-05T00:00:00.000","1942-06-30T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0141","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20080301",,"open wagen",,"N.v.t.","N.v.t.","6",,"4930","9080","5030",,,"19430630","19890915","Geen verstrekking in Open Data",,"Ja",,"4150",,,,,,"6",,,,,"244","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-01T00:00:00.000","1943-06-30T00:00:00.000","1989-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0142","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20240131",,"open wagen",,"N.v.t.","N.v.t.","6",,"4760","9080","4860",,,"19430630","19890915","Geen verstrekking in Open Data",,"Ja",,"4320",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","1943-06-30T00:00:00.000","1989-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0226","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"4520","9080","4620",,,"19420630","19900403","Geen verstrekking in Open Data",,"Ja",,"4560",,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1942-06-30T00:00:00.000","1990-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0296","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20170104",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5404","9080","5504",,,"19520630","19910427","Geen verstrekking in Open Data",,"Nee",,"3676",,,,,,"6",,,,,"223","N2",,,"tegen r. balk 030 cm a. hart asstel","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1952-06-30T00:00:00.000","1991-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0305","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"19900618",,"open wagen",,"N.v.t.","N.v.t.","6",,"4340","9080","4440",,,"19420630","19900618","Geen verstrekking in Open Data",,"Ja",,"4740",,"3400",,,,"6",,"679",,"691","225","N2",,,"tegen r. balk 015 cm v. 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-06-18T00:00:00.000","1942-06-30T00:00:00.000","1990-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0311","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20170627",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5214","9080","5314",,,"19430630","19950316","Geen verstrekking in Open Data",,"Ja",,"3866",,,,,,"6",,,,,"223","N2",,,"tegen r. balk 030 cm a. hart asstel","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-27T00:00:00.000","1943-06-30T00:00:00.000","1995-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0426","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20120924",,"kipper",,"N.v.t.","N.v.t.","6",,"5430","9080","5530",,,"19430630","19910516","Geen verstrekking in Open Data",,"Ja",,"3650",,,,,,"6",,,,"692","226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-24T00:00:00.000","1943-06-30T00:00:00.000","1991-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0430","Bedrijfsauto","G.M.C.","CCKW 353-VAB",,"20130504",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5140","5815","5240",,,"19430630","19910302","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5815",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-04T00:00:00.000","1943-06-30T00:00:00.000","1991-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
