"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NXD3","OPEL","VIVARO","20080625","20101216","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","03ZHV8","OPEL","MOVANO","20120927","20120927","WIT","75114","voor rolstoelen toegankelijk voertuig"
"Personenauto","10NJP1","OPEL","ZAFIRA","20100927","20100927","GRIJS","26640","voor rolstoelen toegankelijk voertuig"
"Personenauto","11NVN2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080404","20080404","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","14LLR9","OPEL","MOVANO","20100525","20100525","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","17LDG3","OPEL","MOVANO","20100401","20100401","BLAUW","56533","voor rolstoelen toegankelijk voertuig"
"Personenauto","1SFD69","OPEL","COMBO","20130905","20130905","BLAUW","27460","voor rolstoelen toegankelijk voertuig"
"Personenauto","1SHK71","OPEL","COMBO","20130927","20130927","ZWART","29138","voor rolstoelen toegankelijk voertuig"
"Personenauto","1ZGP33","OPEL","COMBO","20141224","20141224","GRIJS","28350","voor rolstoelen toegankelijk voertuig"
"Personenauto","27SVP5","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H2","20090129","20090129","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","2TTH69","OPEL","VIVARO","20140512","20140512","ROOD","46142","voor rolstoelen toegankelijk voertuig"
"Personenauto","34SRB1","OPEL","ZAFIRA","20060111","20111108","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","39NDNN","OPEL","ZAFIRA-A","20030731","20030731","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","3KPN13","OPEL","VIVARO","20110301","20130614","BLAUW","45433","voor rolstoelen toegankelijk voertuig"
"Personenauto","3SGS52","OPEL","COMBO","20130927","20130927","BRUIN","28461","voor rolstoelen toegankelijk voertuig"
"Personenauto","47NXG4","OPEL","ZAFIRA-A","20011218","20011218","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","4XTD39","OPEL","COMBO-C","20060620","20160629","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","56TPV4","OPEL","MOVANO","20120320","20120320","GRIJS","56871","voor rolstoelen toegankelijk voertuig"
"Personenauto","5SFF03","OPEL","MOVANO","20130906","20130906","WIT","57155","voor rolstoelen toegankelijk voertuig"
"Personenauto","5STB32","OPEL","COMBO","20131129","20131129","BLAUW","27515","voor rolstoelen toegankelijk voertuig"
"Personenauto","62XVV9","OPEL","COMBO","20120830","20120830","ZWART","26434","voor rolstoelen toegankelijk voertuig"
"Personenauto","6KRB42","OPEL","MOVANO","20130710","20130710","GRIJS","55042","voor rolstoelen toegankelijk voertuig"
"Personenauto","6SHF12","OPEL","COMBO","20130928","20130928","ZWART","28703","voor rolstoelen toegankelijk voertuig"
"Personenauto","71XTZD","OPEL","ZAFIRA","20071004","20071004","GRIJS","33435","voor rolstoelen toegankelijk voertuig"
"Personenauto","78TXH8","OPEL","MOVANO","20120424","20120424","GRIJS","57908","voor rolstoelen toegankelijk voertuig"
"Personenauto","79TXH8","OPEL","MOVANO","20120424","20120424","GRIJS","57908","voor rolstoelen toegankelijk voertuig"
"Personenauto","83XXX6","OPEL","COMBO","20120914","20120914","ZWART","27013","voor rolstoelen toegankelijk voertuig"
"Personenauto","84XPJ8","OPEL","COMBO","20120630","20120630","BLAUW","23684","voor rolstoelen toegankelijk voertuig"
"Personenauto","89KFB3","OPEL","ASTRA GTC","20091027","20091027","GRIJS","23940","voor rolstoelen toegankelijk voertuig"
