"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4122JX","Personenauto","FORD","TRANSIT 1300",,"20191221",,"kampeerwagen","4","GEEL","Niet geregistreerd","4",,"1960",,"2060",,,"19700108","19700108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2019-12-21T00:00:00.000","1970-01-08T00:00:00.000","1970-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4885EZ","Personenauto","FORD","TRANSIT 1300 KAMPEERAUTO",,"20210920",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1810",,"1910",,,"19670630","19690707","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-20T00:00:00.000","1967-06-30T00:00:00.000","1969-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ6329","Bedrijfsauto","FORD","TRANSIT 1300",,"20230103",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2750","1980","750",,"19700902","19700902","Geen verstrekking in Open Data",,"Ja",,"870",,"2750","2750",,,"4",,,,,"206","N1",,,"op r. voorwielscherm onder motorkap","2750",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-01-03T00:00:00.000","1970-09-02T00:00:00.000","1970-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2397","Personenauto","FORD","TRANSIT 1300",,"20220531",,"stationwagen","6","ROOD","Niet geregistreerd","4","1688","1805","3000","1905","600","1200","19720301","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,"G2 gasinstallatie",,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-05-31T00:00:00.000","1972-03-01T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7168","Bedrijfsauto","FORD","TRANSIT 1300",,"20201121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2358","1700","3000","1800",,,"19701229","20111017","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"210","N1",,,"r. op voorwielscherm onder motorkap","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2020-11-21T00:00:00.000","1970-12-29T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8174","Bedrijfsauto","FORD","TRANSIT 1300",,"20160402",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","1688","1716","3000","1816",,,"19700805","20150716","Geen verstrekking in Open Data",,"Ja",,"1284",,,,,,"4",,,,,"205","N1",,,"r. voorwielscherm motorruimte","3000",,,,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-04-02T00:00:00.000","1970-08-05T00:00:00.000","2015-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8508","Bedrijfsauto","FORD","TRANSIT 1300",,"20210508",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1688","1655","2950","1755","600",,"19671023","20160912","Geen verstrekking in Open Data",,"Ja",,"1295",,"1200","1200",,,"4",,,,,"198","N1",,,"r. voorwielscherm by motorruimte","2950","81E4-SA",,,,,,"0.03","295","Nee","Nee",,"Nee","4150",,,"2021","Geen oordeel","05","Ja",,"2021-05-08T00:00:00.000","1967-10-23T00:00:00.000","2016-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0174","Bedrijfsauto","FORD","TRANSIT 1300",,"20240318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1688","1740","2950","1840",,,"19690828","20211215","Geen verstrekking in Open Data",,"Ja","105","1210",,,,,,"6",,,,,"173","N1",,,,"2950","TAUNUS 12M;81E4-SA",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-03-18T00:00:00.000","1969-08-28T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0656","Bedrijfsauto","FORD","TRANSIT 1300",,"20231003",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1688","1350","2950","1450",,,"19661214","20231003","Geen verstrekking in Open Data",,"Nee","105","1600",,,,,,"6",,,,,"205","N1",,,"r. balk a. vooras","2950","81 E 4",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1966-12-14T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0703","Bedrijfsauto","FORD","TRANSIT 1300",,"20231222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1688","1670","2950","1770",,,"19670313","20231222","Geen verstrekking in Open Data",,"Nee","105","1280",,,,,,"4",,,,,"198","N1",,,,"2950","81 E 4",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-22T00:00:00.000","1967-03-13T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
