"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YE19","TRIUMPH","SPITFIRE MK IV.U.S.","19750812","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","05YB32","TRIUMPH","SPITFIRE MK IV.U.S.","19730228","20040930","ROOD",,"cabriolet"
"Personenauto","13YB56","TRIUMPH","SPITFIRE MK IV.U.S.","19760930","20050519","GROEN",,"cabriolet"
"Personenauto","37YB21","TRIUMPH","SPITFIRE MK IV.U.S.","19740228","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","73YA25","TRIUMPH","SPITFIRE MK IV.U.S.","19740630","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","AH4870","TRIUMPH","SPITFIRE MK IV.U.S.","19720228","20000928","ROOD",,"cabriolet"
"Personenauto","AL5205","TRIUMPH","SPITFIRE MK IV.U.S.","19710228","20030730","ROOD",,"cabriolet"
"Personenauto","AM2062","TRIUMPH","SPITFIRE MK IV.U.S.","19710630","19810611","ROOD",,"Niet geregistreerd"
"Personenauto","DE8800","TRIUMPH","SPITFIRE MK IV.U.S.","19710630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","DR0671","TRIUMPH","SPITFIRE MK IV.U.S.","19700228","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR2213","TRIUMPH","SPITFIRE MK IV.U.S.","19720516","19980402","WIT",,"cabriolet"
"Personenauto","FJFF47","TRIUMPH","SPITFIRE MK IV.U.S.","19750630","19920710","GEEL",,"Niet geregistreerd"
"Personenauto","LVTG51","TRIUMPH","SPITFIRE MK IV.U.S.","19790228","19950815","GROEN",,"Niet geregistreerd"
"Personenauto","TJGR28","TRIUMPH","SPITFIRE MK IV.U.S.","19740228","19980617","GROEN",,"cabriolet"
"Personenauto","SLBL97","TRIUMPH","SPITFIRE MK IV.U.S.","19800401","19971122","ROOD",,"Niet geregistreerd"
