"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19YA73","CITROEN","DE1BC DS 23 INJ","19730630","20010427","ROOD",,"sedan"
"Personenauto","75YD76","CITROEN","DE1BC DS 23 INJ","19730525","19930623","GRIJS",,"Niet geregistreerd"
"Personenauto","99YA37","CITROEN","DE1BC DS 23 INJ","19730411","20040512","BRUIN",,"sedan"
"Personenauto","DE2978","CITROEN","DE1BC DS 23 INJ","19710630","19890408","WIT",,"Niet geregistreerd"
"Personenauto","GPRS08","CITROEN","DE1BC DS 23 INJ","19741223","19930621","BRUIN",,"Niet geregistreerd"
"Personenauto","HBXG46","CITROEN","DE1BC DS 23 INJ","19730622","19931025","BRUIN",,"Niet geregistreerd"
"Personenauto","HX41JX","CITROEN","DE1BC DS 23 INJ","19740630","19830830","GRIJS",,"Niet geregistreerd"
"Personenauto","JDJR55","CITROEN","DE1BC DS 23 INJ","19750422","19940621","GROEN",,"Niet geregistreerd"
"Personenauto","KP21YD","CITROEN","DE1BC DS 23 INJ","19730630","19840119","GRIJS",,"Niet geregistreerd"
"Personenauto","NDRZ64","CITROEN","DE1BC DS 23 INJ","19730319","19951031","BRUIN",,"sedan"
