"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7312","PEUGEOT","403 U5 FAMILIALE","19570730","19990715","BLAUW",,"stationwagen"
"Personenauto","AH3996","PEUGEOT","403 U5","19590630","19861223","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6204","PEUGEOT","403 U5D","19600229","20010110","GROEN",,"Niet geregistreerd"
"Personenauto","AL0180","PEUGEOT","403 U5","19600630","20011128","BLAUW",,"stationwagen"
"Personenauto","AL3217","PEUGEOT","403 U5","19590511","20031010","BLAUW",,"stationwagen"
"Personenauto","DH8520","PEUGEOT","403 U5","19581114","19940418","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2345","PEUGEOT","403 U5","19591125","19950227","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1424","PEUGEOT","403 U5","19600326","19970612","GROEN",,"Niet geregistreerd"
"Personenauto","DR1716","PEUGEOT","403 U5","19580224","19970625","GRIJS",,"Niet geregistreerd"
"Personenauto","PM3638","PEUGEOT","403 U 5 COMBINATIEWAGEN","19580726","20220302","PAARS",,"stationwagen"
