"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BTFB","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRXN","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BPJB","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHXJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BTJT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNHS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLTT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPGR","OPEL","ZAFIRA-A-VAN Y2.0DTH","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BPVT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLXH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040315","20040315","N.v.t.",,"gesloten opbouw"
