"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21DPDR","PONTIAC","FIREBIRD U9","19900323","19991012","ROOD",,"coupe"
"Personenauto","25LFDN","PONTIAC","FIREBIRD U9","19900723","20021122","ROOD",,"coupe"
"Personenauto","37TTNB","PONTIAC","FIREBIRD U9","19901001","20070122","ZWART",,"coupe"
"Personenauto","55NLXK","PONTIAC","FIREBIRD U9","19931014","20031201","ZWART",,"coupe"
"Personenauto","86GRDP","PONTIAC","FIREBIRD U9","19930915","20010212","ROOD",,"sedan"
"Personenauto","DBHF91","PONTIAC","FIREBIRD U9","19910911","19910911","ROOD",,"sedan"
"Personenauto","DDHF19","PONTIAC","FIREBIRD U9","19910926","19910926","GROEN",,"sedan"
"Personenauto","DFDZ10","PONTIAC","FIREBIRD U9","19911010","19911010","ZWART",,"sedan"
"Personenauto","DHDR26","PONTIAC","FIREBIRD U9","19911121","19911121","ZWART",,"sedan"
"Personenauto","DHZD89","PONTIAC","FIREBIRD U9","19911129","19911129","ROOD",,"sedan"
"Personenauto","DJHF52","PONTIAC","FIREBIRD U9","19870630","19911209","ZWART",,"cabriolet"
"Personenauto","DLJX54","PONTIAC","FIREBIRD U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNNL36","PONTIAC","FIREBIRD U9","19920131","19920131","ROOD",,"sedan"
"Personenauto","DPJB06","PONTIAC","FIREBIRD U9","19920109","19920109","ROOD",,"sedan"
"Personenauto","DSSX77","PONTIAC","FIREBIRD U9","19910630","19920214","ZWART",,"coupe"
"Personenauto","FFJD24","PONTIAC","FIREBIRD U9","19900630","19920522","BLAUW",,"sedan"
"Personenauto","FGRV59","PONTIAC","FIREBIRD U9","19920619","19920619","ROOD",,"sedan"
"Personenauto","FJPF97","PONTIAC","FIREBIRD U9","19910630","19920720","BLAUW",,"Niet geregistreerd"
"Personenauto","FLFF28","PONTIAC","FIREBIRD U9","19920731","19920731","GROEN",,"sedan"
"Personenauto","FRHN93","PONTIAC","FIREBIRD U9","19921009","19921009","GRIJS",,"sedan"
"Personenauto","FVNG70","PONTIAC","FIREBIRD U9","19900630","19921126","ZWART",,"coupe"
"Personenauto","FZSJ64","PONTIAC","FIREBIRD U9","19930107","19930107","ZWART",,"sedan"
"Personenauto","GSPJ58","PONTIAC","FIREBIRD U9","19930709","19930709","GROEN",,"sedan"
"Personenauto","HBZD86","PONTIAC","FIREBIRD U9","19931022","19931022","ROOD",,"sedan"
"Personenauto","HDLX13","PONTIAC","FIREBIRD U9","19880228","19931029","ZWART",,"coupe"
"Personenauto","HFZL88","PONTIAC","FIREBIRD U9","19920317","19931202","ROOD",,"coupe"
"Personenauto","RZDZ19","PONTIAC","FIREBIRD U9","19900619","19970724","WIT",,"coupe"
"Personenauto","TPBL15","PONTIAC","FIREBIRD U9","19910228","19980610","ZWART",,"coupe"
"Personenauto","XN97ZH","PONTIAC","FIREBIRD U9","19890727","19890727","ROOD",,"coupe"
"Personenauto","XR91LT","PONTIAC","FIREBIRD U9","19890907","19890907","ROOD",,"coupe"
"Personenauto","YB99NX","PONTIAC","FIREBIRD U9","19900131","19900131","ROOD",,"coupe"
"Personenauto","YK43LS","PONTIAC","FIREBIRD U9","19900510","19900510","ROOD",,"coupe"
"Personenauto","YL81BJ","PONTIAC","FIREBIRD U9","19900518","19900518","ROOD",,"coupe"
"Personenauto","YR78JY","PONTIAC","FIREBIRD U9","19880630","19910429","ROOD",,"coupe"
"Personenauto","YZ65HB","PONTIAC","FIREBIRD U9","19910102","19910102","ZWART",,"sedan"
"Personenauto","ZB11GL","PONTIAC","FIREBIRD U9","19910123","19910123","BLAUW",,"sedan"
"Personenauto","ZB94VX","PONTIAC","FIREBIRD U9","19910215","19910215","ROOD",,"sedan"
"Personenauto","ZH88HN","PONTIAC","FIREBIRD U9","19910319","19910319","ROOD",,"sedan"
"Personenauto","ZK23RL","PONTIAC","FIREBIRD U9","19911003","19911003","ROOD",,"sedan"
"Personenauto","ZK28LH","PONTIAC","FIREBIRD U9","19910424","19910424","ROOD",,"sedan"
"Personenauto","ZR746V","PONTIAC","FIREBIRD U9","19900228","20190725","ZWART",,"coupe"
"Personenauto","ZT79VY","PONTIAC","FIREBIRD U9","19910725","19910725","ROOD",,"sedan"
"Personenauto","ZT88NT","PONTIAC","FIREBIRD U9","19910719","19910719","GRIJS",,"sedan"
"Personenauto","ZV21NR","PONTIAC","FIREBIRD U9","19910808","19910808","ROOD",,"sedan"
"Personenauto","ZV75YK","PONTIAC","FIREBIRD U9","19910823","19910823","ROOD",,"sedan"
"Personenauto","ZV78YK","PONTIAC","FIREBIRD U9","19910828","19910828","ROOD",,"sedan"
"Personenauto","ZV79YK","PONTIAC","FIREBIRD U9","19920123","19920123","GROEN",,"sedan"
"Personenauto","ZV88SH","PONTIAC","FIREBIRD U9","19900630","19910813","ZWART",,"sedan"
