"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DLRF50","SUZUKI","ALTO GL S9","19920102","19920102","WIT",,"sedan"
"Personenauto","DDSX97","SUZUKI","ALTO GL S9","19911002","19911002","ROOD",,"sedan"
"Personenauto","DDZT86","SUZUKI","ALTO GL S9","19911011","19911011","ROOD",,"sedan"
"Personenauto","DJBS65","SUZUKI","ALTO GL S9","19911210","19911210","WIT",,"sedan"
"Personenauto","DJNR67","SUZUKI","ALTO GL S9","19911223","19911223","WIT",,"hatchback"
"Personenauto","DNLL52","SUZUKI","ALTO GL S9","19920107","19920107","ROOD",,"sedan"
"Personenauto","DRZG75","SUZUKI","ALTO GL S9","19920205","19920205","BLAUW",,"sedan"
"Personenauto","DVGL62","SUZUKI","ALTO GL S9","19920312","19920312","ROOD",,"sedan"
"Personenauto","DVSH61","SUZUKI","ALTO GL S9","19920403","19920403","ROOD",,"sedan"
"Personenauto","DZDL64","SUZUKI","ALTO GL S9","19920418","19920418","WIT",,"sedan"
"Personenauto","FDHG65","SUZUKI","ALTO GL S9","19920512","19920512","ROOD",,"sedan"
"Personenauto","FRNR12","SUZUKI","ALTO GL S9","19921015","19921015","ROOD",,"sedan"
"Personenauto","FXVL12","SUZUKI","ALTO GL S9","19921230","19921230","ROOD",,"sedan"
"Personenauto","FZHF08","SUZUKI","ALTO GL S9","19930115","19930115","BLAUW",,"sedan"
"Personenauto","GBDF19","SUZUKI","ALTO GL S9","19930206","19930206","ROOD",,"sedan"
"Personenauto","GBLB11","SUZUKI","ALTO GL S9","19930125","19930125","BLAUW",,"sedan"
"Personenauto","GGNF82","SUZUKI","ALTO GL S9","19930317","19930317","ZWART",,"sedan"
"Personenauto","GHJZ61","SUZUKI","ALTO GL S9","19930402","19930402","BLAUW",,"hatchback"
"Personenauto","GHLB58","SUZUKI","ALTO GL S9","19930421","19930421","GRIJS",,"sedan"
"Personenauto","GHLD47","SUZUKI","ALTO GL S9","19930416","19930416","GRIJS",,"sedan"
"Personenauto","GHLD70","SUZUKI","ALTO GL S9","19930513","19930513","GRIJS",,"sedan"
"Personenauto","GHLD90","SUZUKI","ALTO GL S9","19930604","19930604","GRIJS",,"sedan"
"Personenauto","GHLF17","SUZUKI","ALTO GL S9","19930712","19930712","ROOD",,"sedan"
"Personenauto","XX13VT","SUZUKI","ALTO GL S9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XY35NL","SUZUKI","ALTO GL S9","19900105","19900105","WIT",,"sedan"
"Personenauto","YF06YH","SUZUKI","ALTO GL S9","19900315","19900315","ROOD",,"sedan"
"Personenauto","YF38HK","SUZUKI","ALTO GL S9","19900316","19900316","WIT",,"sedan"
"Personenauto","YG17PP","SUZUKI","ALTO GL S9","19900323","19900323","GRIJS",,"sedan"
"Personenauto","YK38JD","SUZUKI","ALTO GL S9","19900509","19900509","GRIJS",,"hatchback"
"Personenauto","YK93YR","SUZUKI","ALTO GL S9","19900521","19900521","ROOD",,"sedan"
"Personenauto","YN81FL","SUZUKI","ALTO GL S9","19900615","19900615","ROOD",,"hatchback"
"Personenauto","YP11PX","SUZUKI","ALTO GL S9","19900706","19900706","WIT",,"hatchback"
"Personenauto","YR19KR","SUZUKI","ALTO GL S9","19900730","19900730","ZWART",,"hatchback"
"Personenauto","YR50TY","SUZUKI","ALTO GL S9","19900808","19900808","GRIJS",,"sedan"
"Personenauto","YT22FR","SUZUKI","ALTO GL S9","19900925","19900925","BLAUW",,"hatchback"
"Personenauto","YV38GH","SUZUKI","ALTO GL S9","19901003","19901003","GROEN",,"sedan"
"Personenauto","ZG51YT","SUZUKI","ALTO GL S9","19910307","19910307","ROOD",,"sedan"
"Personenauto","ZJ66HV","SUZUKI","ALTO GL S9","19910329","19910329","GRIJS",,"sedan"
"Personenauto","ZK10HP","SUZUKI","ALTO GL S9","19910416","19910416","ROOD",,"hatchback"
"Personenauto","ZK38DH","SUZUKI","ALTO GL S9","19910412","19910412","ZWART",,"sedan"
"Personenauto","ZN54HV","SUZUKI","ALTO GL S9","19910527","19910527","ROOD",,"sedan"
"Personenauto","ZN63HV","SUZUKI","ALTO GL S9","19910529","19910529","ROOD",,"sedan"
"Personenauto","ZN88ZX","SUZUKI","ALTO GL S9","19910531","19910531","ROOD",,"sedan"
"Personenauto","ZN93KB","SUZUKI","ALTO GL S9","19910524","19910524","ROOD",,"sedan"
"Personenauto","ZR16JP","SUZUKI","ALTO GL S9","19910624","19910624","ROOD",,"sedan"
"Personenauto","ZR83SF","SUZUKI","ALTO GL S9","19910613","19910613","ROOD",,"sedan"
"Personenauto","ZR88TR","SUZUKI","ALTO GL S9","19910613","19910613","ROOD",,"sedan"
"Personenauto","ZS45XT","SUZUKI","ALTO GL S9","19910711","19910711","ROOD",,"sedan"
"Personenauto","ZX09DX","SUZUKI","ALTO GL S9","19910903","19910903","ROOD",,"sedan"
"Personenauto","YX01BT","SUZUKI","ALTO GL S9","19901020","19901020","GROEN",,"sedan"
