"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","1036GV","PEUGEOT","PARTNER 1.9","19970630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2366GV","PEUGEOT","PARTNER","20030630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76BZT","PEUGEOT","PARTNER","20010630","20220208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX12V","PEUGEOT","PARTNER","20000630","20210428","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL70B","PEUGEOT","PARTNER","20060630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS52K","PEUGEOT","PARTNER","20010630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH59G","PEUGEOT","PARTNER","20000630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG47D","PEUGEOT","PARTNER","20030630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV52L","PEUGEOT","PARTNER","20060630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT91V","PEUGEOT","PARTNER","20020630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF01G","PEUGEOT","PARTNER","20020630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV73S","PEUGEOT","PARTNER 1.9","20010630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK54L","PEUGEOT","PARTNER","20030630","20211227","N.v.t.",,"Niet geregistreerd"
