"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LRNP","OPEL","MOVANO","20030417","20030417","WIT",,"MPV"
"Personenauto","08TTLK","OPEL","MOVANO","20070123","20070123","WIT","42991","MPV"
"Personenauto","11LSPZ","OPEL","MOVANO","20030429","20030429","WIT",,"MPV"
"Personenauto","14FXHB","OPEL","MOVANO","20000728","20000728","ROOD",,"MPV"
"Personenauto","17FZSN","OPEL","MOVANO","20000831","20000831","BLAUW",,"MPV"
"Personenauto","17LNDF","OPEL","MOVANO","20030429","20030429","GRIJS",,"MPV"
"Personenauto","21RKGS","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H2","20050224","20050224","GRIJS",,"MPV"
"Personenauto","21TZRS","OPEL","MOVANO","20070315","20070315","ROOD","50457","MPV"
"Personenauto","26TDTB","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2 TECSHIFT","20060502","20060502","WIT",,"MPV"
"Personenauto","35RRPD","OPEL","MOVANO","20050720","20050720","WIT","34431","MPV"
"Personenauto","35XFDL","OPEL","MOVANO","20070424","20070424","GRIJS","41500","MPV"
"Personenauto","35ZNRZ","OPEL","MOVANO","20080425","20080425","ROOD","50940","MPV"
"Personenauto","37LVBX","OPEL","MOVANO","20030526","20030526","WIT",,"MPV"
"Personenauto","38JPVV","OPEL","MOVANO","20020628","20020628","WIT",,"MPV"
"Personenauto","50LPVS","OPEL","MOVANO","20030403","20030403","WIT",,"MPV"
"Personenauto","54HFKK","OPEL","MOVANO","20010625","20010625","WIT",,"MPV"
"Personenauto","54HSVN","OPEL","MOVANO","20011112","20011112","WIT",,"MPV"
"Personenauto","57RTBF","OPEL","MOVANO","20050824","20050824","WIT","34431","MPV"
"Personenauto","60ZRNX","OPEL","MOVANO","20060524","20080717","GRIJS",,"MPV"
"Personenauto","63GPDV","OPEL","MOVANO","20010129","20010129","WIT",,"MPV"
"Personenauto","66FVTB","OPEL","MOVANO","20000721","20000721","WIT",,"MPV"
"Personenauto","69LTTK","OPEL","MOVANO","20030526","20030526","WIT",,"MPV"
"Personenauto","70JPVS","OPEL","MOVANO","20020628","20020628","WIT",,"MPV"
"Personenauto","73JSST","OPEL","MOVANO","20020806","20020806","WIT",,"MPV"
"Personenauto","73SJT1","OPEL","MOVANO","20111027","20111027","BLAUW","53827","MPV"
"Personenauto","77HJBV","OPEL","MOVANO","20010724","20010724","ROOD",,"MPV"
"Personenauto","83PKDZ","OPEL","MOVANO","20040722","20040722","GRIJS",,"MPV"
"Personenauto","97HJZH","OPEL","MOVANO","20010801","20010801","BLAUW",,"MPV"
"Personenauto","99ZGKF","OPEL","MOVANO","20080201","20080201","WIT","40201","MPV"
"Personenauto","G644FK","OPEL","MOVANO","20151110","20190918","BLAUW","57805","MPV"
"Personenauto","KR970Z","OPEL","MOVANO","20161116","20161116","GRIJS","53140","MPV"
"Personenauto","L343SZ","OPEL","MOVANO","20161024","20210728","WIT","61702","MPV"
"Personenauto","PG175B","OPEL","MOVANO","20170630","20170630","GRIJS","57185","MPV"
"Personenauto","RD295T","OPEL","MOVANO","20001114","20171130","WIT",,"MPV"
"Personenauto","T078FX","OPEL","MOVANO","20140808","20240208","WIT","57522","MPV"
"Personenauto","TZ555G","OPEL","MOVANO","20120628","20181126","WIT","60455","MPV"
"Bedrijfsauto","V488PH","OPEL","MOVANO","20080130","20180609","N.v.t.",,"MPV"
"Personenauto","XD714S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD715S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD716S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD717S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD718S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XD719S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD720S","OPEL","MOVANO","20181207","20181207","GRIJS","68847","MPV"
"Personenauto","XD722S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XD723S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XD724S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XD726S","OPEL","MOVANO","20181207","20181207","GRIJS","54841","MPV"
"Personenauto","XK892L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK893L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK894L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK895L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK896L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK897L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK898L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK899L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK900L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK901L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK905L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK906L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XK907L","OPEL","MOVANO","20190117","20190117","GRIJS","54841","MPV"
"Personenauto","XL291V","OPEL","MOVANO","20190131","20190131","GRIJS","54841","MPV"
"Personenauto","XN456K","OPEL","MOVANO","20190207","20190207","GRIJS","54841","MPV"
"Personenauto","ZB874H","OPEL","MOVANO","20160622","20190430","GRIJS","61478","MPV"
"Personenauto","ZR164S","OPEL","MOVANO","20190715","20190715","GRIJS","70163","MPV"
"Personenauto","ZR659V","OPEL","MOVANO","20190716","20190716","GRIJS","70163","MPV"
"Personenauto","ZR778Z","OPEL","MOVANO","20190717","20190717","GRIJS","70163","MPV"
"Personenauto","ZR954N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","MPV"
"Personenauto","ZR955N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","MPV"
"Personenauto","ZR963N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","MPV"
"Personenauto","ZR964N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","MPV"
"Personenauto","ZR965N","OPEL","MOVANO","20190712","20190712","GRIJS","70163","MPV"
"Personenauto","ZS231S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS237S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS238S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS239S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS240S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS241S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS242S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS243S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS244S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS245S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS246S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS247S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZS248S","OPEL","MOVANO","20190724","20190724","GRIJS","70163","MPV"
"Personenauto","ZT093F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT149F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT152F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT153F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT154F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT156F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT159F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT160F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT161F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT162F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT163F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT164F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
"Personenauto","ZT574F","OPEL","MOVANO","20190729","20190729","GRIJS","70163","MPV"
