"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE4470","VOLKSWAGEN","18-63","19700630","19891018","GROEN",,"Niet geregistreerd"
"Personenauto","DE5954","VOLKSWAGEN","18-63","19720630","19900705","ORANJE",,"Niet geregistreerd"
"Personenauto","DE6155","VOLKSWAGEN","18-63","19710630","19790806","GROEN",,"Niet geregistreerd"
"Personenauto","DE6372","VOLKSWAGEN","18-63","19710630","19900825","GROEN",,"Niet geregistreerd"
"Personenauto","DE6746","VOLKSWAGEN","MUNGO 18-63","19710630","19901010","GROEN",,"Niet geregistreerd"
"Personenauto","DE8886","VOLKSWAGEN","18-63-KUBEL","19710630","19910718","WIT",,"Niet geregistreerd"
"Personenauto","DH1825","VOLKSWAGEN","18-63","19720630","19920702","GROEN",,"Niet geregistreerd"
"Personenauto","DL0081","VOLKSWAGEN","18-63","19720629","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DM1306","VOLKSWAGEN","KUBEL 18-63","19711215","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DR9273","VOLKSWAGEN","18-63","19710212","19980609","GROEN",,"Niet geregistreerd"
"Personenauto","JD66XF","VOLKSWAGEN","18-63","19680630","19810512","WIT",,"Niet geregistreerd"
"Personenauto","KG07NS","VOLKSWAGEN","18-63","19710630","19831005","GROEN",,"Niet geregistreerd"
"Personenauto","PL09DY","VOLKSWAGEN","18-63","19720630","19860425","GROEN",,"Niet geregistreerd"
"Personenauto","PSPF27","VOLKSWAGEN","18-63","19780707","19961210","GROEN",,"Niet geregistreerd"
"Personenauto","YR37DN","VOLKSWAGEN","18-63","19780630","19940502","GROEN",,"Niet geregistreerd"
