"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02THNP","MERCEDES-BENZ","CLK 320 CDI","20060918","20060918","ZWART","89748","cabriolet"
"Personenauto","09ZLSZ","MERCEDES-BENZ","CLK 320 CDI","20060407","20080321","GRIJS",,"cabriolet"
"Personenauto","16HPS6","MERCEDES-BENZ","CLK 320 CDI","20060503","20090122","ZWART",,"cabriolet"
"Personenauto","25XGTB","MERCEDES-BENZ","CLK 320 CDI","20070516","20070516","ZWART","91769","cabriolet"
"Personenauto","29ZDGZ","MERCEDES-BENZ","CLK 320 CDI","20080508","20080508","ZWART","92791","cabriolet"
"Personenauto","2TSH55","MERCEDES-BENZ","CLK 320 CDI","20070322","20140424","GRIJS","86096","cabriolet"
"Personenauto","33XVR9","MERCEDES-BENZ","CLK 320 CDI","20060627","20120828","ZWART",,"cabriolet"
"Personenauto","34THSZ","MERCEDES-BENZ","CLK 320 CDI","20060923","20060923","BLAUW","76127","coupe"
"Personenauto","34TTNX","MERCEDES-BENZ","CLK 320 CDI","20070126","20070126","ZWART","76686","coupe"
"Personenauto","35LHN3","MERCEDES-BENZ","CLK 320 CDI","20060710","20100419","ZWART",,"cabriolet"
"Personenauto","38GHK4","MERCEDES-BENZ","CLK 320 CDI","20080627","20080627","ROOD","102268","cabriolet"
"Personenauto","38SFBJ","MERCEDES-BENZ","CLK 320 CDI","20051125","20051125","ZWART","71691","coupe"
"Personenauto","38SGTK","MERCEDES-BENZ","CLK 320 CDI","20060103","20060103","ZWART","82962","cabriolet"
"Personenauto","38TJNT","MERCEDES-BENZ","CLK 320 CDI","20060928","20060928","ZWART","79103","coupe"
"Personenauto","39TDNB","MERCEDES-BENZ","CLK 320 CDI","20060714","20060714","GRIJS","82211","cabriolet"
"Personenauto","39ZHPG","MERCEDES-BENZ","CLK 320 CDI","20080208","20080208","ZWART","87196","coupe"
"Personenauto","45KKF1","MERCEDES-BENZ","CLK 320 CDI","20060629","20091216","ZWART",,"cabriolet"
"Personenauto","45SFZR","MERCEDES-BENZ","CLK 320 CDI","20060103","20060103","ZWART","81936","cabriolet"
"Personenauto","49SLHP","MERCEDES-BENZ","CLK 320 CDI","20060224","20060224","BLAUW","75068","coupe"
"Personenauto","52GVR4","MERCEDES-BENZ","CLK 320 CDI","20060809","20080915","ZWART",,"cabriolet"
"Personenauto","57TTJ5","MERCEDES-BENZ","CLK 320 CDI","20090219","20120404","ZWART","80129","cabriolet"
"Personenauto","59PFR1","MERCEDES-BENZ","CLK 320 CDI","20060526","20110103","GRIJS",,"cabriolet"
"Personenauto","64SLNZ","MERCEDES-BENZ","CLK 320 CDI","20060303","20060303","GRIJS","72769","coupe"
"Personenauto","64THPS","MERCEDES-BENZ","CLK 320 CDI","20060915","20060915","ZWART","80482","coupe"
"Personenauto","86SJKF","MERCEDES-BENZ","CLK 320 CDI","20060123","20060123","ZWART","79104","cabriolet"
"Personenauto","95TSL3","MERCEDES-BENZ","CLK 320 CDI","20060519","20120327","ZWART",,"cabriolet"
"Personenauto","98RSV6","MERCEDES-BENZ","CLK 320 CDI","20070103","20110715","BLAUW",,"coupe"
"Personenauto","99PJH1","MERCEDES-BENZ","CLK 320 CDI","20070131","20110126","GRIJS",,"cabriolet"
"Personenauto","9KNR69","MERCEDES-BENZ","CLK 320 CDI","20070619","20130802","BLAUW","70118","coupe"
"Personenauto","G825LR","MERCEDES-BENZ","CLK 320 CDI","20060324","20191023","ZWART",,"cabriolet"
"Personenauto","GR291L","MERCEDES-BENZ","CLK 320 CDI","20071106","20150722","GRIJS","83537","coupe"
"Personenauto","GS255B","MERCEDES-BENZ","CLK 320 CDI","20071026","20150728","BLAUW","87864","cabriolet"
"Personenauto","H499JZ","MERCEDES-BENZ","CLK 320 CDI","20080430","20200217","ZWART",,"cabriolet"
"Personenauto","J247HR","MERCEDES-BENZ","CLK 320 CDI","20090226","20200812","ZWART",,"coupe"
"Personenauto","JS918K","MERCEDES-BENZ","CLK 320 CDI","20081231","20160601","GRIJS","73617","coupe"
"Personenauto","PP370P","MERCEDES-BENZ","CLK 320 CDI","20080102","20170815","ZWART",,"coupe"
"Personenauto","RR200R","MERCEDES-BENZ","CLK 320 CDI","20070518","20180102","ZWART","80416","cabriolet"
"Personenauto","TX609R","MERCEDES-BENZ","CLK 320 CDI","20070312","20190504","ZWART","76741","coupe"
"Personenauto","Z826DP","MERCEDES-BENZ","CLK 320 CDI","20060526","20240321","ZWART",,"cabriolet"
