"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB16FK","Oplegger","BURG","BPO 12-27 CK","20250423","20121203",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"19890518","19890518","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"948",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2012-12-03T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB77RJ","Oplegger","BURG","BPO 12-28 KGBK","20250301","20090217",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9260","40000",,,,"19910422","19910422","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1024",,,,"250","O4",,,"tegen r. balk 065 cm v. hart koppeling","40000",,,,,,,,"830","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2009-02-17T00:00:00.000","1991-04-22T00:00:00.000","1991-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB83BP","Oplegger","BURG","BPO 12-27 CK","20231219","20240325",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6630","39000",,,,"19881010","19881010","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"960",,,,"242","O4",,,"tegen r. balk 205 cm v. hart asstel","39000",,,,,,,,"832","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-19T00:00:00.000","2024-03-25T00:00:00.000","1988-10-10T00:00:00.000","1988-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB86HF","Oplegger","BURG","BPO 12-27 CK M2","20231017","20030219",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7060","39000",,,,"19891031","19891031","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"957",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-17T00:00:00.000","2003-02-19T00:00:00.000","1989-10-31T00:00:00.000","1989-10-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22GX","Oplegger","BURG","BP0 12 30 KGBHF1","20240830","20230915",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11170","42000",,,,"19940314","19940314","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1072",,,,"250","O4",,,"tegen r. balk 060 cm v. hart koppeling","42000",,,,,,,,"852","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-09-15T00:00:00.000","1994-03-14T00:00:00.000","1994-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD46LN","Oplegger","BURG","BPO 12 27 FK","20240614","20210605",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"13380","39000",,,,"19950113","19950113","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"952",,,,"255","O4",,,"tegen r. balk 070 cm v. hart koppeling","39000",,,,,,,,"776","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2021-06-05T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD81NX","Oplegger","BURG","BPD0 12 28","20241125","20150106",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11770","40000",,,,"19950524","19950524","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1102",,,,"250","O4",,,"tegen r. balk 050 cm v. hart koppeling","40000",,,,,,,,"922","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2015-01-06T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD88TV","Oplegger","BURG","BPO 12 27 MKS","20240731","20150630",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9030","39000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1029",,,,"250","O4",,,"tegen r. balk 005 cm v. hart koppeling","39000",,,,,,,,"802","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2015-06-30T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2514","Oplegger","BURG","BPO 15-24K","20240123","20231220",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"20000","39000",,,,"19860526","19860526","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1075",,,,"250","O4",,,"tegen r. balk 290 cm v. hart asstel","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-23T00:00:00.000","2023-12-20T00:00:00.000","1986-05-26T00:00:00.000","1986-05-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH3468","Oplegger","BURG","BPO 15-28 GBHK","20241110","20030731",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9840","43000",,,,"19880226","19880226","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1107",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","43000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2003-07-31T00:00:00.000","1988-02-26T00:00:00.000","1988-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
