"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V014PL","OPEL","MOVANO MULTICAB","20180628","20180628","N.v.t.","55684","gesloten opbouw"
"Bedrijfsauto","V047DV","OPEL","MOVANO MULTICAB","20170209","20170209","N.v.t.","55807","gesloten opbouw"
"Bedrijfsauto","V166HR","OPEL","MOVANO MULTICAB","20170815","20170815","N.v.t.","54004","gesloten opbouw"
"Bedrijfsauto","V171HR","OPEL","MOVANO MULTICAB","20170815","20170815","N.v.t.","54956","gesloten opbouw"
"Bedrijfsauto","V269RJ","OPEL","MOVANO MULTICAB","20180724","20180724","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V270RJ","OPEL","MOVANO MULTICAB","20180724","20180724","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V271RJ","OPEL","MOVANO MULTICAB","20180724","20180724","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V273RJ","OPEL","MOVANO MULTICAB","20180724","20180724","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V374HR","OPEL","MOVANO MULTICAB","20170815","20170815","N.v.t.","54004","gesloten opbouw"
"Bedrijfsauto","V402TN","OPEL","MOVANO MULTICAB","20181130","20181130","N.v.t.","54311","gesloten opbouw"
"Bedrijfsauto","V738HP","OPEL","MOVANO MULTICAB","20170803","20170803","N.v.t.","54956","gesloten opbouw"
"Bedrijfsauto","V740HP","OPEL","MOVANO MULTICAB","20170803","20170803","N.v.t.","54956","gesloten opbouw"
"Bedrijfsauto","V945RK","OPEL","MOVANO MULTICAB","20180731","20180731","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V946RK","OPEL","MOVANO MULTICAB","20180731","20180731","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V947RK","OPEL","MOVANO MULTICAB","20180731","20180731","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V948RK","OPEL","MOVANO MULTICAB","20180731","20180731","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V949RK","OPEL","MOVANO MULTICAB","20180731","20180731","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V950RK","OPEL","MOVANO MULTICAB","20180731","20180731","N.v.t.","54198","gesloten opbouw"
"Bedrijfsauto","V972SN","OPEL","MOVANO MULTICAB","20181010","20181010","N.v.t.","56907","gesloten opbouw"
"Bedrijfsauto","VBF30Z","OPEL","MOVANO MULTICAB","20190627","20190627","N.v.t.","57055","gesloten opbouw"
