"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RK94","OPEL","KADETT COUPE AUTOMATIC","19770413","19770413","ORANJE",,"Niet geregistreerd"
"Personenauto","02XU21","OPEL","KADETT COUPE AUTOMATIC","19780920","19780920","BRUIN",,"Niet geregistreerd"
"Personenauto","03NM34","OPEL","KADETT COUPE AUTOMATIC","19760930","19760930","WIT",,"Niet geregistreerd"
"Personenauto","03XP13","OPEL","KADETT COUPE AUTOMATIC","19780830","19780830","GROEN",,"Niet geregistreerd"
"Personenauto","04RH33","OPEL","KADETT COUPE AUTOMATIC","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","04UN59","OPEL","KADETT COUPE AUTOMATIC","19780215","19780215","BLAUW",,"Niet geregistreerd"
"Personenauto","10NT52","OPEL","KADETT COUPE AUTOMATIC","19761104","19761104","BLAUW",,"coupe"
"Personenauto","10PF37","OPEL","KADETT COUPE AUTOMATIC","19770113","19770113","ORANJE",,"Niet geregistreerd"
"Personenauto","11GA72","OPEL","KADETT COUPE AUTOMATIC","19750530","19750530","ORANJE",,"Niet geregistreerd"
"Personenauto","11GD48","OPEL","KADETT COUPE AUTOMATIC","19750530","19750530","GROEN",,"Niet geregistreerd"
"Personenauto","11NZ02","OPEL","KADETT COUPE AUTOMATIC","19761209","19761209","BLAUW",,"Niet geregistreerd"
"Personenauto","11VE41","OPEL","KADETT COUPE AUTOMATIC","19780426","19780426","GROEN",,"Niet geregistreerd"
"Personenauto","14GF30","OPEL","KADETT COUPE AUTOMATIC","19750620","19750620","ORANJE",,"Niet geregistreerd"
"Personenauto","14UN73","OPEL","KADETT COUPE AUTOMATIC","19780530","19780530","ORANJE",,"Niet geregistreerd"
"Personenauto","16RH50","OPEL","KADETT COUPE AUTOMATIC","19770414","19770414","ORANJE",,"Niet geregistreerd"
"Personenauto","19VX34","OPEL","KADETT COUPE AUTOMATIC","19780626","19780626","WIT",,"Niet geregistreerd"
"Personenauto","20UF41","OPEL","KADETT COUPE AUTOMATIC","19780117","19780117","BRUIN",,"Niet geregistreerd"
"Personenauto","20VG17","OPEL","KADETT COUPE AUTOMATIC","19780505","19780505","ROOD",,"Niet geregistreerd"
"Personenauto","22ZR11","OPEL","KADETT COUPE AUTOMATIC","19771028","19771028","GROEN",,"Niet geregistreerd"
"Personenauto","23PF19","OPEL","KADETT COUPE AUTOMATIC","19770112","19770112","GROEN",,"Niet geregistreerd"
"Personenauto","23VT41","OPEL","KADETT COUPE AUTOMATIC","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","24VJ53","OPEL","KADETT COUPE AUTOMATIC","19780422","19780422","BEIGE",,"Niet geregistreerd"
"Personenauto","25RZ97","OPEL","KADETT COUPE AUTOMATIC","19760630","19770615","ROOD",,"Niet geregistreerd"
"Personenauto","26RR39","OPEL","KADETT COUPE AUTOMATIC","19770505","19770505","BRUIN",,"Niet geregistreerd"
"Personenauto","26VM80","OPEL","KADETT COUPE AUTOMATIC","19780511","19780511","BRUIN",,"Niet geregistreerd"
"Personenauto","27NV12","OPEL","KADETT COUPE AUTOMATIC","19761118","19761118","GROEN",,"Niet geregistreerd"
"Personenauto","28UF75","OPEL","KADETT COUPE AUTOMATIC","19780215","19780215","GROEN",,"Niet geregistreerd"
"Personenauto","28UF94","OPEL","KADETT COUPE AUTOMATIC","19780127","19780127","ORANJE",,"Niet geregistreerd"
"Personenauto","30NH39","OPEL","KADETT COUPE AUTOMATIC","19760920","19760920","ORANJE",,"Niet geregistreerd"
"Personenauto","31PJ26","OPEL","KADETT COUPE AUTOMATIC","19770120","19770120","BLAUW",,"Niet geregistreerd"
"Personenauto","32RE42","OPEL","KADETT COUPE AUTOMATIC","19770404","19770404","ORANJE",,"Niet geregistreerd"
"Personenauto","33JP31","OPEL","KADETT COUPE AUTOMATIC","19760329","19760329","BEIGE",,"Niet geregistreerd"
"Personenauto","33SL39","OPEL","KADETT COUPE AUTOMATIC","19770726","19770726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","33TF04","OPEL","KADETT COUPE AUTOMATIC","19770920","19770920","ORANJE",,"Niet geregistreerd"
"Personenauto","33UZ08","OPEL","KADETT COUPE AUTOMATIC","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","34XT51","OPEL","KADETT COUPE AUTOMATIC","19781010","19781010","BRUIN",,"Niet geregistreerd"
"Personenauto","35UH68","OPEL","KADETT COUPE AUTOMATIC","19780203","19780203","BRUIN",,"Niet geregistreerd"
"Personenauto","36XR84","OPEL","KADETT COUPE AUTOMATIC","19780914","19780914","ORANJE",,"Niet geregistreerd"
"Personenauto","37DF50","OPEL","KADETT COUPE AUTOMATIC","19740612","19740612","GEEL",,"Niet geregistreerd"
"Personenauto","37RP99","OPEL","KADETT COUPE AUTOMATIC","19770510","19770510","BEIGE",,"Niet geregistreerd"
"Personenauto","38HT36","OPEL","KADETT COUPE AUTOMATIC","19751222","19751222","GROEN",,"Niet geregistreerd"
"Personenauto","38HT61","OPEL","KADETT COUPE AUTOMATIC","19751224","19751224","ROOD",,"Niet geregistreerd"
"Personenauto","38RG57","OPEL","KADETT COUPE AUTOMATIC","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","41DD94","OPEL","KADETT COUPE AUTOMATIC","19740611","19740611","ORANJE",,"Niet geregistreerd"
"Personenauto","42TS17","OPEL","KADETT COUPE AUTOMATIC","19771123","19771123","ORANJE",,"Niet geregistreerd"
"Personenauto","42UE50","OPEL","KADETT COUPE AUTOMATIC","19780127","19780127","GROEN",,"Niet geregistreerd"
"Personenauto","42XE08","OPEL","KADETT COUPE AUTOMATIC","19780707","19780707","BRUIN",,"Niet geregistreerd"
"Personenauto","45HJ80","OPEL","KADETT COUPE AUTOMATIC","19751029","19751029","BEIGE",,"Niet geregistreerd"
"Personenauto","45UP37","OPEL","KADETT COUPE AUTOMATIC","19780310","19780310","BEIGE",,"Niet geregistreerd"
"Personenauto","47UH83","OPEL","KADETT COUPE AUTOMATIC","19780206","19780206","ORANJE",,"coupe"
"Personenauto","50RL70","OPEL","KADETT COUPE AUTOMATIC","19770504","19770504","GEEL",,"coupe"
"Personenauto","54AV30","OPEL","KADETT COUPE AUTOMATIC","19731204","19731204","GROEN",,"Niet geregistreerd"
"Personenauto","54TD56","OPEL","KADETT COUPE AUTOMATIC","19771005","19771005","BEIGE",,"Niet geregistreerd"
"Personenauto","56FV97","OPEL","KADETT COUPE AUTOMATIC","19750610","19750610","ORANJE",,"Niet geregistreerd"
"Personenauto","56UE07","OPEL","KADETT COUPE AUTOMATIC","19780209","19780209","GEEL",,"Niet geregistreerd"
"Personenauto","56XS45","OPEL","KADETT COUPE AUTOMATIC","19780927","19780927","GROEN",,"coupe"
"Personenauto","57NU11","OPEL","KADETT COUPE AUTOMATIC","19761206","19761206","BRUIN",,"Niet geregistreerd"
"Personenauto","58SL33","OPEL","KADETT COUPE AUTOMATIC","19770727","19770727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","60NE23","OPEL","KADETT COUPE AUTOMATIC","19760915","19760915","BLAUW",,"Niet geregistreerd"
"Personenauto","61TZ34","OPEL","KADETT COUPE AUTOMATIC","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","62EG25","OPEL","KADETT COUPE AUTOMATIC","19741113","19741113","GEEL",,"Niet geregistreerd"
"Personenauto","66GT67","OPEL","KADETT COUPE AUTOMATIC","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Personenauto","67SR13","OPEL","KADETT COUPE AUTOMATIC","19770816","19770816","GROEN",,"Niet geregistreerd"
"Personenauto","68RL26","OPEL","KADETT COUPE AUTOMATIC","19770513","19770513","BRUIN",,"Niet geregistreerd"
"Personenauto","70UL28","OPEL","KADETT COUPE AUTOMATIC","19780228","19780228","BEIGE",,"Niet geregistreerd"
"Personenauto","72SJ00","OPEL","KADETT COUPE AUTOMATIC","19770713","19770713","GROEN",,"Niet geregistreerd"
"Personenauto","73NK60","OPEL","KADETT COUPE AUTOMATIC","19761022","19761022","BEIGE",,"Niet geregistreerd"
"Personenauto","75PM81","OPEL","KADETT COUPE AUTOMATIC","19770315","19770315","ORANJE",,"Niet geregistreerd"
"Personenauto","76NG90","OPEL","KADETT COUPE AUTOMATIC","19760927","19760927","ORANJE",,"Niet geregistreerd"
"Personenauto","79MS78","OPEL","KADETT COUPE AUTOMATIC","19760726","19760726","GROEN",,"Niet geregistreerd"
"Personenauto","79SK94","OPEL","KADETT COUPE AUTOMATIC","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","79XK08","OPEL","KADETT COUPE AUTOMATIC","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","81ED07","OPEL","KADETT COUPE AUTOMATIC","19750502","19750502","GEEL",,"Niet geregistreerd"
