"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05ZLDG","VOLVO","244 GLE AUTOMATIC","19780120","20080312","BLAUW",,"sedan"
"Personenauto","22NFH5","VOLVO","244 GLE AUTOMATIC","19831011","20100817","WIT",,"sedan"
"Personenauto","43JNF3","VOLVO","244 GLE AUTOMATIC","19790116","20090701","GEEL",,"sedan"
"Personenauto","45SBK5","VOLVO","244 GLE AUTOMATIC","19790419","20110915","GRIJS",,"sedan"
"Personenauto","46JDJ2","VOLVO","244 GLE AUTOMATIC","19800409","20090509","GRIJS",,"sedan"
"Personenauto","49XKFL","VOLVO","244 GLE AUTOMATIC","19781212","20070619","BLAUW",,"sedan"
"Personenauto","64TPB7","VOLVO","244 GLE AUTOMATIC","19820707","20120411","BLAUW",,"sedan"
"Personenauto","DF81NH","VOLVO","244 GLE AUTOMATIC","19781027","19781027","GRIJS",,"Niet geregistreerd"
"Personenauto","DHXD48","VOLVO","244 GLE AUTOMATIC","19790630","19911126","BRUIN",,"Niet geregistreerd"
"Personenauto","DS72BJ","VOLVO","244 GLE AUTOMATIC","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DY81YN","VOLVO","244 GLE AUTOMATIC","19790530","19790530","GRIJS",,"Niet geregistreerd"
"Personenauto","FB19JK","VOLVO","244 GLE AUTOMATIC","19790620","19790620","BRUIN",,"Niet geregistreerd"
"Personenauto","GH19YH","VOLVO","244 GLE AUTOMATIC","19800916","19800916","BRUIN",,"Niet geregistreerd"
"Personenauto","GH49RV","VOLVO","244 GLE AUTOMATIC","19800912","19800912","GROEN",,"Niet geregistreerd"
"Personenauto","GH67LD","VOLVO","244 GLE AUTOMATIC","19800904","19800904","BRUIN",,"Niet geregistreerd"
"Personenauto","GT65ZN","VOLVO","244 GLE AUTOMATIC","19810328","19810328","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ34TR","VOLVO","244 GLE AUTOMATIC","19810618","19810618","GRIJS",,"sedan"
"Personenauto","HB97GP","VOLVO","244 GLE AUTOMATIC","19810630","19810630","BLAUW",,"Niet geregistreerd"
"Personenauto","HB98KY","VOLVO","244 GLE AUTOMATIC","19810703","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","HH69VN","VOLVO","244 GLE AUTOMATIC","19820202","19820202","GRIJS",,"Niet geregistreerd"
"Personenauto","HP64BJ","VOLVO","244 GLE AUTOMATIC","19820305","19820305","BRUIN",,"Niet geregistreerd"
"Personenauto","HY89FP","VOLVO","244 GLE AUTOMATIC","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","KS83SH","VOLVO","244 GLE AUTOMATIC","19791203","19791203","BRUIN",,"Niet geregistreerd"
"Personenauto","LB26JT","VOLVO","244 GLE AUTOMATIC","19841008","19841008","GRIJS",,"Niet geregistreerd"
"Personenauto","LH72HL","VOLVO","244 GLE AUTOMATIC","19791221","19791221","BRUIN",,"sedan"
"Personenauto","X720ZH","VOLVO","244 GLE AUTOMATIC","19780525","20240222","GRIJS",,"sedan"
