"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G533GZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190924","20190924","BLAUW","191781","stationwagen"
"Personenauto","G676LH","MERCEDES-AMG","AMG GT 53 4MATIC+","20191025","20191025","GRIJS","189011","stationwagen"
"Personenauto","G885LG","MERCEDES-AMG","AMG GT 53 4MATIC+","20190412","20191018","GRIJS","160775","stationwagen"
"Personenauto","H462JJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190626","20200212","GRIJS","174194","stationwagen"
"Personenauto","H682PJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20190607","20200321","ZWART","172605","stationwagen"
"Personenauto","H801LV","MERCEDES-AMG","AMG GT 53 4MATIC+","20200312","20200312","GRIJS","194101","stationwagen"
"Personenauto","J238SB","MERCEDES-AMG","AMG GT 53 4MATIC+","20190918","20201130","GRIJS","178002","stationwagen"
"Personenauto","J465NT","MERCEDES-AMG","AMG GT 53 4MATIC+","20200309","20200915","ZWART","183374","stationwagen"
"Personenauto","J900NN","MERCEDES-AMG","AMG GT 53 4MATIC+","20200924","20200924","ZWART","187213","stationwagen"
"Personenauto","K173JX","MERCEDES-AMG","AMG GT 53 4MATIC+","20210223","20210223","GRIJS","184645","stationwagen"
"Personenauto","K413BT","MERCEDES-AMG","AMG GT 53 4MATIC+","20200226","20201120","GRIJS","181266","stationwagen"
"Personenauto","K590GN","MERCEDES-AMG","AMG GT 53 4MATIC+","20190515","20201209","GRIJS","176484","stationwagen"
"Personenauto","K785RF","MERCEDES-AMG","AMG GT 53 4MATIC+","20190917","20210203","GRIJS","194335","stationwagen"
"Personenauto","L194ZF","MERCEDES-AMG","AMG GT 53 4MATIC+","20200212","20210825","WIT","192828","stationwagen"
"Personenauto","L512KB","MERCEDES-AMG","AMG GT 53 4MATIC+","20191024","20210610","ZWART","182947","stationwagen"
"Personenauto","L598TP","MERCEDES-AMG","AMG GT 53 4MATIC+","20210730","20210730","GRIJS","186771","stationwagen"
"Personenauto","N548RN","MERCEDES-AMG","AMG GT 53 4MATIC+","20220107","20220107","ZWART","200877","stationwagen"
"Personenauto","N604BR","MERCEDES-AMG","AMG GT 53 4MATIC+","20191014","20210908","GRIJS","152060","stationwagen"
"Personenauto","P211RR","MERCEDES-AMG","AMG GT 53 4MATIC+","20220125","20220520","ZWART","175692","stationwagen"
"Personenauto","P220JB","MERCEDES-AMG","AMG GT 53 4MATIC+","20220325","20220325","GRIJS","212669","stationwagen"
"Personenauto","P349VP","MERCEDES-AMG","AMG GT 53 4MATIC+","20191121","20220618","GRIJS","169971","stationwagen"
"Personenauto","P463RD","MERCEDES-AMG","AMG GT 53 4MATIC+","20211111","20221125","GRIJS","175918","stationwagen"
"Personenauto","R247FH","MERCEDES-AMG","AMG GT 53 4MATIC+","20190820","20220806","GRIJS","199235","stationwagen"
"Personenauto","R495PZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20221031","20221031","GRIJS","188003","stationwagen"
"Personenauto","S040FV","MERCEDES-AMG","AMG GT 53 4MATIC+","20230322","20230322","GRIJS","187051","stationwagen"
"Personenauto","S255XJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20220802","20230425","ZWART","213538","stationwagen"
"Personenauto","S918JZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20191028","20230208","GRIJS","158691","stationwagen"
"Personenauto","T611PT","MERCEDES-AMG","AMG GT 53 4MATIC+","20211202","20230829","GRIJS","183587","stationwagen"
"Personenauto","T780ND","MERCEDES-AMG","AMG GT 53 4MATIC+","20190517","20230714","GRIJS","155887","stationwagen"
"Personenauto","X065ZK","MERCEDES-AMG","AMG GT 53 4MATIC+","20201210","20240227","GRIJS","166944","stationwagen"
"Personenauto","X073GH","MERCEDES-AMG","AMG GT 53 4MATIC+","20221024","20240506","PAARS","201144","stationwagen"
"Personenauto","X544DS","MERCEDES-AMG","AMG GT 53 4MATIC+","20190625","20231018","WIT","189906","stationwagen"
"Personenauto","X736BF","MERCEDES-AMG","AMG GT 53 4MATIC+","20230224","20231012","GRIJS","212807","stationwagen"
"Personenauto","X841BF","MERCEDES-AMG","AMG GT 53 4MATIC+","20230224","20231004","WIT","207498","stationwagen"
"Personenauto","ZG263B","MERCEDES-AMG","AMG GT 53 4MATIC+","20190517","20190517","ZWART","184618","stationwagen"
"Personenauto","ZL725V","MERCEDES-AMG","AMG GT 53 4MATIC+","20190701","20190701","GRIJS","209151","stationwagen"
"Personenauto","ZV955N","MERCEDES-AMG","AMG GT 53 4MATIC+","20190816","20190816","GRIJS","196470","stationwagen"
