"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0135","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 2610",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1140","2260","1240",,,"19710511","20211102","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"174","N1",,,,"2260",,,,,,,"0.03","242","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1971-05-11T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0604","Bedrijfsauto","VOLKSWAGEN","1500",,"20230725",,"pick-up truck","2","N.v.t.","N.v.t.","4","1493","820","1410","920",,,"19680101","20230725","Geen verstrekking in Open Data",,"Nee",,"590",,,"650",,,"4",,,,,"158","N1",,,"r. bodemplaat","1410","36",,,,,,"0.04","244","Ja","Nee",,"Nee","2060",,,"2024","Geen oordeel","05","Nee",,"2023-07-25T00:00:00.000","1968-01-01T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0691","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 261",,,,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1210","2260","1310",,,"19710621","20231127","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,"2","4",,,,,"176","N1",,,"r. motorruimte","2260","26",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1971-06-21T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T450VL","Personenauto","VOLKSWAGEN","AMAROK","20250223","20230915","49772","pick-up truck","5","ZWART","Niet geregistreerd","6","2967","2294","2920","2394","750","3500","20190102","20191023","Geen verstrekking in Open Data","107791","Ja",,,,,,,"4","4",,,,,"195","M1",,,"r. balk by vooras","2920","2H",,,,,,"0.06","309","Ja","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Nee","2025-02-23T00:00:00.000","2023-09-15T00:00:00.000","2019-01-02T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007XH","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240601","20230816","11185","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2045","3500","2145","750",,"20140828","20190527","Geen verstrekking in Open Data","46208","Ja",,"1455",,"3000","3000",,,"4",,,,,"186","N1",,,,"3500",,,,,,,"0.06","309","Ja","Nee",,"Nee","5550",,,"2024","Onlogisch","04","Nee","2024-06-01T00:00:00.000","2023-08-16T00:00:00.000","2014-08-28T00:00:00.000","2019-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V126ZP","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240914",,"11087","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2095","2820","2195","750",,"20130604","20190517","Geen verstrekking in Open Data","45795","Nee",,"725",,,"2800",,,"4",,,,,"195","N1",,,"r. balk","2820","2H",,,,,,"0.05","310","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-09-14T00:00:00.000",,"2013-06-04T00:00:00.000","2019-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V128PB","Bedrijfsauto","VOLKSWAGEN","261011 T2 PICK-UP","20250524",,,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1100","2300","1200",,,"19790213","20180501","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"173","N1",,,"l. motorruimte","2300",,,,,,,"0.03","241","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-24T00:00:00.000",,"1979-02-13T00:00:00.000","2018-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V204NS","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20230112",,"16276","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2246","2920","2346","750",,"20180112","20180413","Geen verstrekking in Open Data","67643","Nee",,"674",,,"3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.06","341","Ja","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2023-01-12T00:00:00.000",,"2018-01-12T00:00:00.000","2018-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V333ZG","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240531",,"11960","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2080","2820","2180","750",,"20110923","20190502","Geen verstrekking in Open Data","48850","Nee",,"740",,,"2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e1*2007/46*0356*02","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.06","310","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2011-09-23T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V398TN","Bedrijfsauto","VOLKSWAGEN","TARO EXTRA CAB","20230627",,,"pick-up truck","2","N.v.t.","N.v.t.","4","2367","1590","2430","1690","750",,"19930226","20181212","Geen verstrekking in Open Data",,"Nee",,"840",,"2000","2000",,,"4",,,,,"170","N1",,,"r. balk","2430",,,,,,,"0.05","310","Ja","Nee",,"Nee","4430",,,"2022","Geen oordeel","05","Nee","2023-06-27T00:00:00.000",,"1993-02-26T00:00:00.000","2018-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
