"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61BZFH","CITROEN","CITROEN BERLINGO","20060524","20060609","N.v.t.",,"speciale groep"
"Bedrijfsauto","V572GH","CITROEN","BERLINGO","20170530","20170530","N.v.t.","29234","speciale groep"
"Bedrijfsauto","V639DF","CITROEN","BERLINGO","20170601","20170601","N.v.t.","30662","speciale groep"
"Bedrijfsauto","V669LR","CITROEN","BERLINGO","20180216","20180216","N.v.t.","30235","speciale groep"
"Bedrijfsauto","V931GX","CITROEN","BERLINGO","20170920","20170920","N.v.t.","31607","speciale groep"
"Bedrijfsauto","VFX82L","CITROEN","BERLINGO","20160624","20200511","N.v.t.","26219","speciale groep"
"Bedrijfsauto","VJ939N","CITROEN","BERLINGO","20140829","20140829","N.v.t.","26798","speciale groep"
"Bedrijfsauto","VL086T","CITROEN","BERLINGO","20150128","20150128","N.v.t.","26711","speciale groep"
"Bedrijfsauto","VP517J","CITROEN","BERLINGO","20150610","20150610","N.v.t.","28203","speciale groep"
"Bedrijfsauto","VXT73X","CITROEN","BERLINGO","20160201","20230915","N.v.t.","30671","speciale groep"
