"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KBS2","FORD","KUGA","20091009","20091009","WIT","52934","MPV"
"Personenauto","00KZN9","FORD","KUGA","20100315","20100315","GROEN","36164","MPV"
"Personenauto","00PTF6","FORD","KUGA","20110408","20110408","GRIJS","40502","MPV"
"Personenauto","00ZVR8","FORD","KUGA","20130226","20130226","ZWART","41406","MPV"
"Personenauto","01JDP3","FORD","KUGA","20090424","20090424","WIT","50659","MPV"
"Personenauto","01KHP1","FORD","KUGA","20091130","20091130","BRUIN","41804","MPV"
"Personenauto","01LSN3","FORD","KUGA","20110110","20110110","ZWART","42005","MPV"
"Personenauto","01NXX3","FORD","KUGA","20110103","20110103","GRIJS","48863","MPV"
"Personenauto","01RLR1","FORD","KUGA","20110623","20110623","WIT","48177","MPV"
"Personenauto","01SZT1","FORD","KUGA","20120111","20120111","ZWART","39890","MPV"
"Personenauto","02HXV2","FORD","KUGA","20090331","20090331","WIT","48808","MPV"
"Personenauto","02LSN2","FORD","KUGA","20100721","20100721","ZWART","31200","MPV"
"Personenauto","03JJK1","FORD","KUGA","20090611","20090611","ZWART","52658","MPV"
"Personenauto","03KFG7","FORD","KUGA","20091103","20091103","ZWART","45959","MPV"
"Personenauto","03STV9","FORD","KUGA","20111130","20111130","WIT","39235","MPV"
"Personenauto","03ZVR8","FORD","KUGA","20130304","20130304","WIT","38711","MPV"
"Personenauto","04JJK1","FORD","KUGA","20090611","20090611","ZWART","52658","MPV"
"Personenauto","04KKV6","FORD","KUGA","20100115","20100115","ZWART","51034","MPV"
"Personenauto","04LVV5","FORD","KUGA","20100709","20100709","GRIJS","49854","MPV"
"Personenauto","04NKH6","FORD","KUGA","20100927","20100927","GRIJS","49468","MPV"
"Personenauto","04STV9","FORD","KUGA","20111130","20111130","ZWART","35634","MPV"
"Personenauto","04TLL2","FORD","KUGA","20120301","20120301","ZWART","57202","MPV"
"Personenauto","05HTX5","FORD","KUGA","20090228","20090228","GRIJS","34831","MPV"
"Personenauto","05KHR7","FORD","KUGA","20091128","20091128","GRIJS","49809","MPV"
"Personenauto","05LVV5","FORD","KUGA","20100716","20100716","GRIJS","55613","MPV"
"Personenauto","05NLJ3","FORD","KUGA","20101004","20101004","GRIJS","47443","MPV"
"Personenauto","05PBD2","FORD","KUGA","20110228","20110228","ZWART","43241","MPV"
"Personenauto","06HLJ3","FORD","KUGA","20090110","20090110","ZWART","41104","MPV"
"Personenauto","06KFG5","FORD","KUGA","20091030","20091030","GRIJS","51454","MPV"
"Personenauto","06ZVR8","FORD","KUGA","20130225","20130225","ZWART","40056","MPV"
"Personenauto","07JZD1","FORD","KUGA","20090929","20090929","GRIJS","36580","MPV"
"Personenauto","07KDD6","FORD","KUGA","20091014","20091014","WIT","52508","MPV"
"Personenauto","07KKH9","FORD","KUGA","20091222","20091222","ZWART","52658","MPV"
"Personenauto","07LRK9","FORD","KUGA","20100625","20100625","ZWART","47554","MPV"
"Personenauto","07SZS8","FORD","KUGA","20120104","20120104","GRIJS","39614","MPV"
"Personenauto","08GHX5","FORD","KUGA","20080630","20080630","GRIJS",,"MPV"
"Personenauto","09KXK1","FORD","KUGA","20100227","20100227","ZWART","37015","MPV"
"Personenauto","09LRK8","FORD","KUGA","20100617","20100617","ZWART","54989","MPV"
"Personenauto","09XDJ9","FORD","KUGA","20120518","20120518","GRIJS","51825","MPV"
"Personenauto","10HGT5","FORD","KUGA","20081112","20081112","GRIJS","39610","MPV"
"Personenauto","10KSX8","FORD","KUGA","20100204","20100204","ZWART","54989","MPV"
"Personenauto","10LZL4","FORD","KUGA","20100331","20100723","WIT",,"MPV"
"Personenauto","10NTB4","FORD","KUGA","20101110","20101110","GRIJS","51524","MPV"
"Personenauto","10RLL3","FORD","KUGA","20110625","20110625","GRIJS","45131","MPV"
"Personenauto","10XKS2","FORD","KUGA","20120831","20120831","WIT","30672","MPV"
"Personenauto","11GVF3","FORD","KUGA","20080911","20080911","BRUIN",,"MPV"
"Personenauto","11HJS7","FORD","KUGA","20090110","20090110","GRIJS","44226","MPV"
"Personenauto","11JHR7","FORD","KUGA","20090605","20090605","WIT","34810","MPV"
"Personenauto","11KLL9","FORD","KUGA","20100107","20100107","GRIJS","49184","MPV"
"Personenauto","11LPJ5","FORD","KUGA","20100605","20100605","WIT","48504","MPV"
"Personenauto","11XXL9","FORD","KUGA","20110330","20130515","GRIJS","48377","MPV"
"Personenauto","11ZVR9","FORD","KUGA","20130304","20130304","GRIJS","39606","MPV"
"Personenauto","12LXD8","FORD","KUGA","20100710","20100710","BRUIN","48117","MPV"
"Personenauto","12NZR8","FORD","KUGA","20110224","20110224","GRIJS","46116","MPV"
"Personenauto","12PBB8","FORD","KUGA","20110224","20110224","GRIJS","33934","MPV"
"Personenauto","12XTP6","FORD","KUGA","20101206","20120806","ZWART","47664","MPV"
"Personenauto","12ZVR9","FORD","KUGA","20130228","20130228","BRUIN","40257","MPV"
"Personenauto","13KKH8","FORD","KUGA","20100104","20100104","ZWART","44630","MPV"
"Personenauto","13NBB2","FORD","KUGA","20090619","20100731","WIT",,"MPV"
"Personenauto","13TBZ7","FORD","KUGA","20120203","20120203","BRUIN","35965","MPV"
"Personenauto","13ZVR8","FORD","KUGA","20130228","20130228","ZWART","40605","MPV"
"Personenauto","13ZVR9","FORD","KUGA","20130228","20130228","WIT","33015","MPV"
"Personenauto","14GVR7","FORD","KUGA","20080924","20080924","ZWART",,"MPV"
"Personenauto","14JJN2","FORD","KUGA","20090611","20090611","WIT","56255","MPV"
"Personenauto","14LTB4","FORD","KUGA","20100630","20100630","BRUIN","50364","MPV"
"Personenauto","14NXS2","FORD","KUGA","20101229","20101229","GRIJS","48299","MPV"
"Personenauto","14RXN2","FORD","KUGA","20110818","20110818","BLAUW","38052","MPV"
"Personenauto","14SXL4","FORD","KUGA","20120102","20120102","BRUIN","44870","MPV"
"Personenauto","14ZVR8","FORD","KUGA","20130225","20130225","ZWART","39856","MPV"
"Personenauto","15HKX4","FORD","KUGA","20090122","20090122","WIT","39924","MPV"
"Personenauto","15HRL3","FORD","KUGA","20090205","20090205","GRIJS","47934","MPV"
"Personenauto","15JKH1","FORD","KUGA","20090618","20090618","BRUIN","41134","MPV"
"Personenauto","15KSF7","FORD","KUGA","20100129","20100129","WIT","50730","MPV"
"Personenauto","15PDK5","FORD","KUGA","20110117","20110117","WIT","33145","MPV"
"Personenauto","15ZVR8","FORD","KUGA","20130227","20130227","ZWART","41582","MPV"
"Personenauto","16GLH9","FORD","KUGA","20080717","20080717","ZWART",,"MPV"
"Personenauto","16HKX4","FORD","KUGA","20090116","20090116","BRUIN","39981","MPV"
"Personenauto","16LKH9","FORD","KUGA","20100514","20100514","ZWART","55689","MPV"
"Personenauto","16LSN1","FORD","KUGA","20100622","20100622","GRIJS","46555","MPV"
"Personenauto","16PRB5","FORD","KUGA","20100615","20110316","ZWART","50754","MPV"
"Personenauto","16ZVR8","FORD","KUGA","20130227","20130227","BRUIN","41306","MPV"
"Personenauto","17HKX4","FORD","KUGA","20090102","20090102","ZWART","42754","MPV"
"Personenauto","17KBN4","FORD","KUGA","20091009","20091009","ZWART","55159","MPV"
"Personenauto","17KND8","FORD","KUGA","20100102","20100102","BRUIN","39087","MPV"
"Personenauto","17SKF5","FORD","KUGA","20111014","20111014","GRIJS","57345","MPV"
"Personenauto","18THD5","FORD","KUGA","20120204","20120204","GRIJS","39542","MPV"
"Personenauto","19GKV8","FORD","KUGA","20091119","20091119","ZWART",,"stationwagen"
"Personenauto","19KGZ5","FORD","KUGA","20091120","20091120","BLAUW","38210","MPV"
"Personenauto","19KSF7","FORD","KUGA","20100129","20100129","ZWART","54989","MPV"
"Personenauto","19SZH6","FORD","KUGA","20120121","20120121","ZWART","48065","MPV"
"Personenauto","1KBH25","FORD","KUGA","20130314","20130314","GRIJS","52862","MPV"
"Personenauto","1KGV51","FORD","KUGA","20130418","20130418","ZWART","40632","MPV"
"Personenauto","1KGV61","FORD","KUGA","20130419","20130419","ZWART","53437","MPV"
"Personenauto","1KGV68","FORD","KUGA","20130417","20130417","ZWART","41406","MPV"
"Personenauto","1KHX92","FORD","KUGA","20130426","20130426","ZWART","37861","MPV"
"Personenauto","1KKB10","FORD","KUGA","20130516","20130516","WIT","41706","MPV"
"Personenauto","1KKB11","FORD","KUGA","20130516","20130516","GRIJS","40056","MPV"
"Personenauto","1KNP12","FORD","KUGA","20120628","20130621","ZWART","38754","MPV"
"Personenauto","1KNR67","FORD","KUGA","20130607","20130607","BRUIN","50912","MPV"
"Personenauto","1KPP94","FORD","KUGA","20130621","20130621","GRIJS","40536","MPV"
"Personenauto","1KPP99","FORD","KUGA","20130620","20130620","GRIJS","50286","MPV"
"Personenauto","1KRB35","FORD","KUGA","20130624","20130624","ZWART","41055","MPV"
"Personenauto","1KRK11","FORD","KUGA","20130628","20130628","ZWART","40632","MPV"
"Personenauto","1KRK25","FORD","KUGA","20130628","20130628","GRIJS","42056","MPV"
"Personenauto","1KRR03","FORD","KUGA","20130628","20130628","BRUIN","33264","MPV"
"Personenauto","1KRR08","FORD","KUGA","20130628","20130628","ZWART","37911","MPV"
"Personenauto","1KTG26","FORD","KUGA","20130712","20130712","WIT","41706","MPV"
"Personenauto","1KTG53","FORD","KUGA","20130712","20130712","ZWART","52487","MPV"
"Personenauto","1KTG57","FORD","KUGA","20130712","20130712","ZWART","50686","MPV"
"Personenauto","1KTR79","FORD","KUGA","20130718","20130718","ZWART","39606","MPV"
"Personenauto","1KVJ01","FORD","KUGA","20130727","20130727","ZWART","38161","MPV"
"Personenauto","1KVJ41","FORD","KUGA","20130725","20130725","GRIJS","38160","MPV"
"Personenauto","1KXF02","FORD","KUGA","20130731","20130731","GRIJS","37260","MPV"
"Personenauto","1KXF03","FORD","KUGA","20130805","20130805","BRUIN","39656","MPV"
"Personenauto","1KXF10","FORD","KUGA","20130802","20130802","GRIJS","33740","MPV"
"Personenauto","1KXF61","FORD","KUGA","20130802","20130802","GRIJS","33765","MPV"
"Personenauto","1KXJ18","FORD","KUGA","20130808","20130808","GRIJS","37836","MPV"
"Personenauto","1KXJ28","FORD","KUGA","20130802","20130802","GRIJS","33615","MPV"
"Personenauto","1KXJ37","FORD","KUGA","20130807","20130807","BRUIN","39906","MPV"
"Personenauto","1KXJ48","FORD","KUGA","20130809","20130809","GRIJS","47617","MPV"
"Personenauto","1KXN76","FORD","KUGA","20130813","20130813","BLAUW","33365","MPV"
"Personenauto","1KZL02","FORD","KUGA","20130822","20130822","GRIJS","42307","MPV"
"Personenauto","1KZL03","FORD","KUGA","20130819","20130819","ZWART","41657","MPV"
"Personenauto","1KZV42","FORD","KUGA","20130828","20130828","BRUIN","42586","MPV"
"Personenauto","1KZV92","FORD","KUGA","20130906","20130906","ZWART","41861","MPV"
"Personenauto","1KZX32","FORD","KUGA","20100225","20130821","GRIJS","49861","MPV"
"Personenauto","1SBB44","FORD","KUGA","20130830","20130830","ZWART","42136","MPV"
"Personenauto","1SBB91","FORD","KUGA","20130904","20130904","GRIJS","42586","MPV"
"Personenauto","1SBB94","FORD","KUGA","20130828","20130828","ZWART","38717","MPV"
"Personenauto","1SBG09","FORD","KUGA","20130117","20130831","WIT","53010","MPV"
"Personenauto","1SBS19","FORD","KUGA","20130905","20130905","ZWART","38717","MPV"
"Personenauto","1SHF64","FORD","KUGA","20130928","20130928","GRIJS","41186","MPV"
