"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JTH7","JAGUAR","JAGUAR XKR CONVERTIBLE","19990118","20090819","ZWART",,"cabriolet"
"Personenauto","01PBRS","JAGUAR","JAGUAR XKR","20010305","20040421","GRIJS",,"coupe"
"Personenauto","02DGKF","JAGUAR","JAGUAR XKR COUPE","19990731","19990731","GRIJS",,"coupe"
"Personenauto","02GHGD","JAGUAR","JAGUAR XKR","20001108","20001108","GRIJS",,"cabriolet"
"Personenauto","02HFLZ","JAGUAR","JAGUAR XKR","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","02JFRD","JAGUAR","JAGUAR XKR COUPE","19991119","20020313","ZWART",,"coupe"
"Personenauto","02KLF4","JAGUAR","JAGUAR XKR COUPE","19980605","20091223","GROEN","102454","coupe"
"Personenauto","03DJGB","JAGUAR","JAGUAR XKR COUPE","19990827","19990827","GROEN",,"coupe"
"Personenauto","03DTFB","JAGUAR","JAGUAR XKR CONVERTIBLE","19990412","19991201","GROEN",,"cabriolet"
"Personenauto","03DVPF","JAGUAR","JAGUAR XKR COUPE","20000103","20000103","ZWART",,"coupe"
"Personenauto","03FFBD","JAGUAR","JAGUAR XKR COUPE","20000224","20000224","BLAUW",,"coupe"
"Personenauto","03JNRS","JAGUAR","JAGUAR XKR","20020617","20020617","GROEN",,"cabriolet"
"Personenauto","03NTPD","JAGUAR","JAGUAR XKR CONVERTIBLE","19980618","20040213","ZWART",,"cabriolet"
"Personenauto","04DVGL","JAGUAR","JAGUAR XKR COUPE","20000106","20000106","BLAUW",,"coupe"
"Personenauto","04FFBD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000217","20000217","GRIJS",,"cabriolet"
"Personenauto","04GVJN","JAGUAR","JAGUAR XKR","20010404","20010404","GROEN",,"coupe"
"Personenauto","04JTG2","JAGUAR","JAGUAR XKR","20030128","20090818","GRIJS",,"cabriolet"
"Personenauto","04TXT2","JAGUAR","JAGUAR XKR CONVERTIBLE","19990420","20120423","GROEN",,"cabriolet"
"Personenauto","04ZHJ8","JAGUAR","JAGUAR XKR CONVERTIBLE","20100409","20121114","ZWART","149310","cabriolet"
"Personenauto","06DVGL","JAGUAR","JAGUAR XKR COUPE","20000106","20000106","GRIJS",,"coupe"
"Personenauto","06JLFS","JAGUAR","JAGUAR XKR","20020523","20020523","GROEN",,"cabriolet"
"Personenauto","06LHD2","JAGUAR","JAGUAR XKR CONVERTIBLE","20010613","20100428","GROEN",,"cabriolet"
"Personenauto","06SPLX","JAGUAR","JAGUAR XKR CONVERTIBLE","20000504","20060401","ZWART",,"cabriolet"
"Personenauto","07JKS9","JAGUAR","JAGUAR XKR CONVERTIBLE","20000222","20091208","GRIJS",,"cabriolet"
"Personenauto","07LPX9","JAGUAR","JAGUAR XKR","20030721","20100607","GROEN",,"coupe"
"Personenauto","07RGNJ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990224","20050317","GRIJS",,"cabriolet"
"Personenauto","08DDNV","JAGUAR","JAGUAR XKR CONVERTIBLE","19990702","19990702","BLAUW",,"cabriolet"
"Personenauto","08NDNR","JAGUAR","JAGUAR XKR","20030801","20030801","GROEN",,"coupe"
"Personenauto","08TZZ2","JAGUAR","JAGUAR XKR COUPE","20110929","20120510","ZWART","159610","coupe"
"Personenauto","09DVGL","JAGUAR","JAGUAR XKR CONVERTIBLE","20000128","20000128","ROOD",,"cabriolet"
"Personenauto","09GFSF","JAGUAR","JAGUAR XKR","20001011","20001011","ZWART",,"cabriolet"
"Personenauto","10GXNL","JAGUAR","JAGUAR XKR","20010413","20010413","GROEN",,"coupe"
"Personenauto","10KBS6","JAGUAR","JAGUAR XKR COUPE","19990115","20091009","ZWART",,"coupe"
"Personenauto","10SPH6","JAGUAR","JAGUAR XKR","20010522","20111101","GRIJS",,"coupe"
"Personenauto","11GTGZ","JAGUAR","JAGUAR XKR","20010319","20010319","BLAUW",,"cabriolet"
"Personenauto","11JBDP","JAGUAR","JAGUAR XKR","20020305","20020305","ZWART",,"cabriolet"
"Personenauto","12PBDJ","JAGUAR","JAGUAR XKR","20040415","20040415","ZWART",,"cabriolet"
"Personenauto","13FJNG","JAGUAR","JAGUAR XKR COUPE","20000405","20000405","ZWART",,"coupe"
"Personenauto","13LDJ8","JAGUAR","JAGUAR XKR","20010901","20100323","GRIJS",,"coupe"
"Personenauto","14FJNG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000331","20000331","GROEN",,"cabriolet"
"Personenauto","14FLNV","JAGUAR","JAGUAR XKR COUPE","20000518","20000518","BLAUW",,"coupe"
"Personenauto","14GDNR","JAGUAR","JAGUAR XKR","20000925","20000925","GROEN",,"cabriolet"
"Personenauto","14PJFG","JAGUAR","JAGUAR XKR","20010109","20040730","GRIJS",,"coupe"
"Personenauto","15HBLR","JAGUAR","JAGUAR XKR","20010517","20010517","GRIJS",,"coupe"
"Personenauto","15JLRP","JAGUAR","JAGUAR XKR","20020610","20020610","GRIJS",,"cabriolet"
"Personenauto","15NFPD","JAGUAR","JAGUAR XKR","20030821","20030821","GROEN",,"coupe"
"Personenauto","16LXXL","JAGUAR","JAGUAR XKR","20030625","20030625","ZWART",,"coupe"
"Personenauto","16NFPD","JAGUAR","JAGUAR XKR","20030825","20030825","GRIJS",,"cabriolet"
"Personenauto","16ZGNL","JAGUAR","JAGUAR XKR COUPE","19990219","20080213","GROEN",,"coupe"
"Personenauto","17NJH8","JAGUAR","JAGUAR XKR CONVERTIBLE","20090813","20100915","ZWART",,"cabriolet"
"Personenauto","18GKL2","JAGUAR","JAGUAR XKR","20020917","20080725","BLAUW",,"cabriolet"
"Personenauto","18HSFL","JAGUAR","JAGUAR XKR CONVERTIBLE","19980812","20011031","ZWART",,"cabriolet"
"Personenauto","18NLKF","JAGUAR","JAGUAR XKR COUPE","19991130","20031117","GRIJS",,"coupe"
"Personenauto","18ZVH1","JAGUAR","JAGUAR XKR COUPE","20100112","20130405","ZWART","149659","coupe"
"Personenauto","19FKHV","JAGUAR","JAGUAR XKR COUPE","20000412","20000412","BLAUW",,"coupe"
"Personenauto","19GFT3","JAGUAR","JAGUAR XKR COUPE","19980430","20080606","BLAUW",,"coupe"
"Personenauto","1KKT54","JAGUAR","JAGUAR XKR COUPE S/C","20030917","20130516","GROEN",,"coupe"
"Personenauto","1TPT43","JAGUAR","JAGUAR XKR COUPE","20100421","20140407","ZWART","152048","coupe"
"Personenauto","1XGK95","JAGUAR","JAGUAR XKR CONVERTIBLE","20130617","20140903","GRIJS","186929","cabriolet"
"Personenauto","20FGSR","JAGUAR","JAGUAR XKR COUPE","20000317","20000317","GROEN",,"coupe"
"Personenauto","21JFT7","JAGUAR","JAGUAR XKR","20020701","20090504","GRIJS",,"cabriolet"
"Personenauto","21JJHL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990311","20020422","ZWART",,"cabriolet"
"Personenauto","21JXXB","JAGUAR","JAGUAR XKR","20020927","20020927","GRIJS",,"coupe"
"Personenauto","21LXJT","JAGUAR","JAGUAR XKR","20001031","20030709","ZWART",,"coupe"
"Personenauto","21PPD9","JAGUAR","JAGUAR XKR","20030728","20110301","GRIJS","134170","cabriolet"
"Personenauto","21TGL9","JAGUAR","JAGUAR XKR CONVERTIBLE","19990621","20120127","BLAUW",,"cabriolet"
"Personenauto","22FKNF","JAGUAR","JAGUAR XKR CONVERTIBLE","20000412","20000412","ZWART",,"cabriolet"
"Personenauto","22SKVH","JAGUAR","JAGUAR XKR COUPE","19991130","20060209","GRIJS",,"coupe"
"Personenauto","23JDRX","JAGUAR","JAGUAR XKR","20020222","20020222","ZWART",,"coupe"
"Personenauto","23NLNJ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000418","20031119","ROOD",,"cabriolet"
"Personenauto","24FRXR","JAGUAR","JAGUAR XKR COUPE","20000608","20000608","ZWART",,"coupe"
"Personenauto","25GHPS","JAGUAR","JAGUAR XKR","20001110","20001110","ZWART",,"cabriolet"
"Personenauto","25STZL","JAGUAR","JAGUAR XKR","20030430","20060502","ZWART",,"cabriolet"
"Personenauto","26FRVG","JAGUAR","JAGUAR XKR COUPE","20000607","20000607","BLAUW",,"coupe"
