"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","GV8016","LAMBORGHINI","603 DT","19800630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21FDG","LAMBORGHINI","SPRINT 60DT","19970430","20220921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40BLH","LAMBORGHINI","R 603","19720630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45BGR","LAMBORGHINI","603","19710630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DGV","LAMBORGHINI","R 603","19810630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87DFK","LAMBORGHINI","R 603 DT","19810630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF22X","LAMBORGHINI","R 603","19800630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF27X","LAMBORGHINI","R 603","19780630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL39K","LAMBORGHINI","R 603","19850630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR45K","LAMBORGHINI","R 603","19750630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX39H","LAMBORGHINI","R 603","19750630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR52D","LAMBORGHINI","603 DTS","19700630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR55B","LAMBORGHINI","R 603","19780630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR78L","LAMBORGHINI","603","19750630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS56P","LAMBORGHINI","R 603","19890630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS79X","LAMBORGHINI","R 603","19770630","20210601","N.v.t.",,"Niet geregistreerd"
