"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HGK2","LAND ROVER","DEFENDER","20071122","20081114","GRIJS",,"stationwagen"
"Personenauto","00HTF1","LAND ROVER","DEFENDER","20010808","20090221","GRIJS",,"stationwagen"
"Personenauto","00HZG6","LAND ROVER","DEFENDER","20070629","20090402","GROEN",,"terreinvoertuig"
"Personenauto","00JHT6","LAND ROVER","DEFENDER","20041102","20090528","BEIGE",,"stationwagen"
"Personenauto","00PBV6","LAND ROVER","DEFENDER","20110121","20110121","GROEN","68370","stationwagen"
"Personenauto","00TKV5","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20030131","20030131","GROEN",,"cabriolet"
"Bedrijfsauto","00VNB2","LAND ROVER","DEFENDER 90 HARD TOP 500","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPP8","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","00VTS2","LAND ROVER","DEFENDER 130 CREW CAB","19970822","20080721","N.v.t.",,"afneembare bovenbouw"
"Personenauto","00XJD8","LAND ROVER","DEFENDER","20080208","20120611","GRIJS",,"kampeerwagen"
"Bedrijfsauto","01BDZH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BFTG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGLT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNZB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPJV","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSXN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZKZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Personenauto","01JKP9","LAND ROVER","DEFENDER 90","19960630","20090623","BLAUW",,"stationwagen"
"Personenauto","01KJT7","LAND ROVER","DEFENDER","19841116","20091211","GRIJS",,"stationwagen"
"Personenauto","01KXS7","LAND ROVER","DEFENDER","20060329","20100522","WIT",,"stationwagen"
"Personenauto","01KZJ9","LAND ROVER","DEFENDER 110 TD5","20070108","20100608","GROEN",,"stationwagen"
"Personenauto","01PRB5","LAND ROVER","DEFENDER","20040609","20110310","BLAUW",,"stationwagen"
"Personenauto","01RHRL","LAND ROVER","DEFENDER","20050422","20050422","ZWART",,"stationwagen"
"Personenauto","01SJFV","LAND ROVER","DEFENDER","20000929","20000929","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","01VBXB","LAND ROVER","DEFENDER 90 HARD TOP","19980914","19980914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VDRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFGD","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990605","19990605","N.v.t.",,"open wagen"
"Bedrijfsauto","01VHF9","LAND ROVER","DEFENDER 90 HARD TOP 500","20070613","20070613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHNS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLHK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991027","19991027","N.v.t.",,"gesloten opbouw"
