"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09ZJZ2","Personenauto","FIAT","FIAT DUCATO","20240714","20220822","20118","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2287","2764","3500","2864","750","3000","20121010","20121010","Geen verstrekking in Open Data","58160","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6500","1",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-08-22T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JNS2","Personenauto","FIAT","FIAT DUCATO","20240705","20230804","12666","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2287","2590","3300","2690","750","2500","20090714","20090714","Geen verstrekking in Open Data","44088","Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0232*04","BCMRB","02B","0","0.03","345","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-08-04T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZPR3","Personenauto","FIAT","FIAT DUCATO","20231103","20170207","18000","voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd","4","2999","2935","3500","3035","750","3000","20121207","20121207","Geen verstrekking in Open Data","48622","Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Ja","6500","3",,"2022","Logisch","00","Ja","2023-11-03T00:00:00.000","2017-02-07T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZXN6","Personenauto","FIAT","FIAT DUCATO","20250210","20170207","26995","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","2999","2825","3500","2925",,,"20130228","20130228","Geen verstrekking in Open Data","92988","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2017-02-07T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZLG4","Personenauto","FIAT","FIAT DUCATO","20240522","20170207","19413","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","2999","2825","3500","2925",,,"20121218","20121218","Geen verstrekking in Open Data","85406","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2017-02-07T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZTG6","Personenauto","FIAT","FIAT DUCATO","20240825","20240107","26995","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","2999","2825","3500","2925",,,"20130129","20130129","Geen verstrekking in Open Data","92988","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-01-07T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZLG3","Personenauto","FIAT","FIAT DUCATO","20250117","20170207","19413","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","2999","2825","3500","2925",,,"20121218","20121218","Geen verstrekking in Open Data","85406","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-02-07T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZLG4","Personenauto","FIAT","FIAT DUCATO","20250323","20170207","19413","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","2999","2825","3500","2925",,,"20121218","20121218","Geen verstrekking in Open Data","85406","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2017-02-07T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZTG8","Personenauto","FIAT","FIAT DUCATO","20241101","20170207","26995","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","2999","2825","3500","2925",,,"20130129","20130129","Geen verstrekking in Open Data","92988","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-02-07T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPR9","Personenauto","FIAT","FIAT DUCATO","20231011","20170207","18000","voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd","4","2999","2935","3500","3035","750","3000","20121207","20121207","Geen verstrekking in Open Data","48622","Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.03","404","Nee","Nee",,"Ja","6500","3",,"2022","Logisch","00","Ja","2023-10-11T00:00:00.000","2017-02-07T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
