"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HBR2","Personenauto","JEEP","PATRIOT","20250110","20180303","1884","MPV","5","ZWART","Niet geregistreerd","4","2359","1515","2010","1615","450","1500","20081017","20081017","Geen verstrekking in Open Data","30828","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK","G3 gasinstallatie","e11*2001/116*0142*05","JK1F3","81","1","0.08","263","Nee","Nee",,"Nee","3510","0","0.00","2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2018-03-03T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFD2","Personenauto","JEEP","PATRIOT","20240610","20180618","5989","MPV","5","GRIJS","Niet geregistreerd","4","2359","1465","2010","1565","450","1500","20081030","20081030","Geen verstrekking in Open Data","24645","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*04","JK1F3","81","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2018-06-18T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPK4","Personenauto","JEEP","PATRIOT","20250304","20230304","8186","MPV","5","GRIJS","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090819","20090819","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-03-04T00:00:00.000","2009-08-19T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVJ1","Personenauto","JEEP","PATRIOT","20250304","20180425","8186","MPV","5","ORANJE","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090904","20090904","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK","G3 gasinstallatie","e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2018-04-25T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVR8","Personenauto","JEEP","PATRIOT","20250109","20200922","10374","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20100707","20100707","Geen verstrekking in Open Data","34269","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*10","JKWF3","A5LN1A","0","0.08","264","Nee","Ja",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-09-22T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXN1","Personenauto","JEEP","PATRIOT","20250217","20240422","7540","MPV","5","ZWART","Niet geregistreerd","4","2359","1514","2010","1614","450","1500","20101216","20101216","Geen verstrekking in Open Data","26790","Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK","G3 gasinstallatie","e11*2001/116*0142*09","JK1F3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-04-22T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFX8","Personenauto","JEEP","PATRIOT","20250221","20220221","8186","MPV","5","ZWART","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090514","20090514","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-02-21T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSK8","Personenauto","JEEP","PATRIOT","20250409","20230510","8186","MPV","5","ROOD","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20100205","20100205","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-05-10T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVJ1","Personenauto","JEEP","PATRIOT","20250401","20200605","8186","MPV","5","GROEN","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20090905","20090905","Geen verstrekking in Open Data","29901","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*06","JKWF3","95LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2020-06-05T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXD3","Personenauto","JEEP","PATRIOT","20240716","20190916","10374","MPV","5","BRUIN","Niet geregistreerd","4","2359","1500","2010","1600","450","1500","20100716","20100716","Geen verstrekking in Open Data","34270","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","PK",,"e11*2001/116*0142*09","JKWF3","A5LN1A","0","0.08","264","Nee","Nee",,"Nee","3510","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-09-16T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
