"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17ZBKX","AUDI","A 3    QUATTRO","20041015","20071130","GRIJS",,"MPV"
"Personenauto","2SLF24","AUDI","Q7 QUATTRO 3.0","20130630","20131024","ZWART","106234","MPV"
"Personenauto","43RHZ1","AUDI","Q5 3.2 QUATTRO","20100106","20110524","GRIJS","104864","MPV"
"Personenauto","44NDN4","AUDI","Q7 3.6 QUATTRO","20080329","20100809","GRIJS",,"MPV"
"Personenauto","8ZSJ48","AUDI","Q5 QUATTRO","20130228","20150310","ZWART","99210","MPV"
"Personenauto","94SKV6","AUDI","Q5 3.2 QUATTRO","20100630","20111013","BLAUW","101875","MPV"
"Personenauto","G604RZ","AUDI","Q3 TFSI QUATTRO","20111021","20191125","ZWART","56719","MPV"
"Personenauto","G614VR","AUDI","Q5 TFSI QUATTRO","20180701","20191209","GRIJS","103237","MPV"
"Personenauto","G870JD","AUDI","SQ5 3.0 TFSI  QUATTRO","20180701","20190930","BLAUW","163470","MPV"
"Personenauto","H400NZ","AUDI","Q5 QUATTRO","20190731","20200316","WIT","128133","MPV"
"Personenauto","HN624R","AUDI","Q5 QUATTRO 2.0 T","20110701","20151205","GRIJS","68583","MPV"
"Personenauto","HZ558N","AUDI","Q3 QUATTRO 2.0","20150228","20160115","GRIJS","59410","MPV"
"Personenauto","J581ZN","AUDI","A6 ALLROAD QUATTRO","20040630","20201106","ZWART",,"MPV"
"Personenauto","J629FK","AUDI","Q3 QUATTRO","20150228","20200717","ZWART","123827","MPV"
"Personenauto","K736ND","AUDI","Q5 2.0 TFSI QUATTRO","20121107","20210219","GRIJS","88573","MPV"
"Personenauto","K801VL","AUDI","Q5 TFSI QUATTRO","20170705","20210317","WIT","77450","MPV"
"Personenauto","KD954J","AUDI","SQ5 3.0 TFSI QUATTRO USA","20140701","20160728","GRIJS","88587","MPV"
"Personenauto","KF759R","AUDI","Q5 2.0T QUATTRO","20130228","20160816","ZWART","99470","MPV"
"Personenauto","KK056X","AUDI","Q5 3.0T QUATTRO","20130215","20160928","ZWART","112411","MPV"
"Personenauto","KK060D","AUDI","Q3 2.0T QUATTRO","20151123","20160923","ZWART","82375","MPV"
"Personenauto","KN998V","AUDI","Q5","20140627","20161020","BLAUW","93750","MPV"
"Personenauto","L221HT","AUDI","Q5 QUATTRO","20130101","20210528","ZWART","104301","MPV"
"Personenauto","L434ZV","AUDI","Q5 QUATTRO","20200911","20210830","GRIJS","88233","MPV"
"Personenauto","L824ZG","AUDI","Q7 QUATTRO 45TFSI","20160630","20210824","ZWART","163529","MPV"
"Personenauto","N839XV","AUDI","Q5 TFSI QUATTRO","20170803","20220104","WIT","66419","MPV"
"Personenauto","NL403P","AUDI","Q5 3.0 TFSI QUATTRO","20130701","20170303","ZWART","79572","MPV"
"Personenauto","P309DL","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20130329","20220208","ZWART","62014","MPV"
"Personenauto","P655ND","AUDI","Q3 2.0TFSI QUATTRO","20130306","20220427","WIT","71549","MPV"
"Personenauto","P708LZ","AUDI","Q5 TFSI QUATTRO","20180701","20220419","WIT","86942","MPV"
"Personenauto","P746ZV","AUDI","A4 ALLROAD QUATTRO","20190630","20220708","ROOD","222269","MPV"
"Personenauto","P879XR","AUDI","Q5 QUATTRO 2.0TFSI","20151130","20220628","BLAUW","103604","MPV"
"Personenauto","P926FP","AUDI","Q5 TFSI QUATTRO","20180701","20220221","GRIJS","86929","MPV"
"Personenauto","PV595G","AUDI","Q3 2.0T QUATTRO","20130228","20170921","GRIJS","100182","MPV"
"Personenauto","R140KS","AUDI","Q7 QUATTRO","20200513","20220926","GRIJS","158272","MPV"
"Personenauto","R141LK","AUDI","QQ5 QUATTRO 3.0 V6","20141114","20221014","WIT","85570","MPV"
"Personenauto","R145GL","AUDI","Q5 2.0T QUATTRO","20180228","20220822","ZWART","116710","MPV"
"Personenauto","R395PH","AUDI","AUDI Q5 QUATTRO 3.0","20150701","20230407","GRIJS","88920","MPV"
"Personenauto","R397HN","AUDI","Q5 QUATTRO","20120701","20220908","ZWART","62435","MPV"
"Personenauto","RD203K","AUDI","SQ5 QUATTRO","20131230","20180305","WIT","103250","MPV"
"Personenauto","RG118V","AUDI","AUDI Q5 QUATTRO 3.0","20130821","20171118","ZWART","79789","MPV"
"Personenauto","S413LX","AUDI","Q5 QUATTRO","20210630","20230224","ZWART","141864","MPV"
"Personenauto","S490GT","AUDI","AUDI Q3 2.0 TFSI QUATTRO","20120802","20230113","WIT","69124","MPV"
"Personenauto","S847HP","AUDI","Q7 3.0T QUATTRO","20190228","20230124","WIT","157575","MPV"
"Personenauto","T164PR","AUDI","Q7 3,0 QUATTRO AUT.","20161026","20230730","ZWART","211788","MPV"
"Personenauto","T645XF","AUDI","Q5 3.0T QUATTRO","20140701","20230919","ZWART","83519","MPV"
"Personenauto","TP823T","AUDI","Q5 2.0T QUATTRO","20131224","20180921","ZWART","80016","MPV"
"Personenauto","TT012V","AUDI","Q5 QUATTRO 3.0","20160731","20181025","BLAUW","90638","MPV"
"Personenauto","TT967T","AUDI","Q5 QUATTRO","20090622","20181022","ZWART",,"MPV"
"Personenauto","TV985X","AUDI","AUDI Q5 QUATTRO 3.0 V6","20150701","20181102","GRIJS","86149","MPV"
"Personenauto","X048TD","AUDI","Q5 3,2 QUATTRO","20100701","20240309","WIT","94106","MPV"
"Personenauto","XZ319B","AUDI","Q7 QUATTRO 3.0 V6 245 A8","20181002","20190524","GRIJS","88297","MPV"
"Personenauto","Z857NF","AUDI","Q7 QUATTRO 3.0T PRESTIGE","20170228","20240508","GRIJS","167663","MPV"
"Personenauto","Z858NF","AUDI","Q7 QUATTRO PREMIUM 45 TFSI","20230130","20240508","WIT","129797","MPV"
"Personenauto","ZB088B","AUDI","AUDI Q5 QUATTRO 3.0 V6","20130508","20190412","GRIJS","76420","MPV"
"Personenauto","ZB311T","AUDI","Q7 QUATTRO","20180701","20190501","ZWART","95672","MPV"
