"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GPVJ66","Personenauto","CITROEN","AX 1.4I TGS E2","20180707","20180324","1960","hatchback",,"GRIJS","Niet geregistreerd","4","1360","768","1240","868","434","700","19930618","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1240",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1940",,,"2018","Logisch","00","Ja","2018-07-07T00:00:00.000","2018-03-24T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZS89","Personenauto","CITROEN","AX 1.4I TGS E2","20250615","20210525","1960","hatchback",,"GRIJS","Niet geregistreerd","4","1360","768","1240","868","434","700","19930615","19930615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1240",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1940",,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2021-05-25T00:00:00.000","1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFP53","Personenauto","CITROEN","AX 1.4I TGS E2","20251020","20151002","1846","hatchback",,"GROEN","Niet geregistreerd","4","1360","750","1225","850","425","700","19930724","19930724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1225",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1925",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2015-10-02T00:00:00.000","1993-07-24T00:00:00.000","1993-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFP54","Personenauto","CITROEN","AX 1.4I TGS E2","20260309","20150520","1784","hatchback",,"BLAUW","Niet geregistreerd","4","1360","750","1225","850","425","700","19930723","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1225",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1925",,,"2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2015-05-20T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNX62","Personenauto","CITROEN","AX 1.4I TGS E2","20240707","20221223","1897","hatchback",,"WIT","Niet geregistreerd","4","1360","768","1240","868","434","700","19930802","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1240",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1940",,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2022-12-23T00:00:00.000","1993-08-02T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTXZ91","Personenauto","CITROEN","AX 1.4I TGS E2","20240609","20060425","1897","hatchback",,"ROOD","Niet geregistreerd","4","1360","768","1240","868","434","700","19930817","19930817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1240",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1940",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2006-04-25T00:00:00.000","1993-08-17T00:00:00.000","1993-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLG41","Personenauto","CITROEN","AX 1.4I TGS E2","20251023","20230916","1960","hatchback",,"GROEN","Niet geregistreerd","4","1360","768","1240","868","434","700","19930907","19930907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1240",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1940",,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2023-09-16T00:00:00.000","1993-09-07T00:00:00.000","1993-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBSJ01","Personenauto","CITROEN","AX 1.4I TGS E2","20251029","19951117","1846","hatchback",,"ROOD","Niet geregistreerd","4","1360","750","1225","850","425","700","19931019","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1225",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1925",,,"2024","Logisch","00","Ja","2025-10-29T00:00:00.000","1995-11-17T00:00:00.000","1993-10-19T00:00:00.000","1993-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHBX13","Personenauto","CITROEN","AX 1.4I TGS E2","20110311","20110526","1911","hatchback",,"GROEN","Niet geregistreerd","4","1360","750","1225","850","425","700","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1225",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1925",,,"2010","Logisch","00","Ja","2011-03-11T00:00:00.000","2011-05-26T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJV82","Personenauto","CITROEN","AX 1.4I TGS E2","20241211","19990827","2014","hatchback",,"BLAUW","Niet geregistreerd","4","1360","768","1240","868","434","700","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1240",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1940",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","1999-08-27T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
