"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11EL96","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19750318","GRIJS",,"Niet geregistreerd"
"Personenauto","22YD58","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19890124","GRIJS",,"Niet geregistreerd"
"Personenauto","70YA58","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","19980710","WIT",,"Niet geregistreerd"
"Personenauto","77DG18","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740716","19740716","ROOD",,"Niet geregistreerd"
"Personenauto","DE6503","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19900915","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8368","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","DH1067","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19920421","GEEL",,"Niet geregistreerd"
"Personenauto","FBRD12","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19920424","WIT",,"Niet geregistreerd"
"Personenauto","FBZZ45","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","TP8974","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19560314","19560314","Niet geregistreerd",,"Niet geregistreerd"
