"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDX2","NOYENS","AANHANGWAGEN","20220407","20220407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WLVN","NOYENS","03 2760V","20150403","20150403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WTRS","NOYENS","A3/3500","20100825","20190401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WKL9","NOYENS","01N","20240311","20240311","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","10WFD8","NOYENS","03 3560V","20220426","20220426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WGF3","NOYENS","03 2760V","20180327","20230524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WZFX","NOYENS","02L","20210225","20210225","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WKL1","NOYENS","02N","20240223","20240223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WFH8","NOYENS","03 3560V","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WFH8","NOYENS","03 3560V","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WTNL","NOYENS","NOYENS","20120508","20190227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WJBN","NOYENS","2000 B","20021022","20120307","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Middenasaanhangwagen","27WFH8","NOYENS","03 3560V","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WBN1","NOYENS","NOYENS","19890817","20210916","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WFH8","NOYENS","03 3560V","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WVHK","NOYENS","AANHANGWAGEN","20190820","20190827","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","34WBV5","NOYENS","A2/3500A","20100208","20211104","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WJZ9","NOYENS","NOYENS","20010703","20240527","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WPDP","NOYENS","03 2750","20130508","20160602","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","37WKJ1","NOYENS","01A","20240207","20240207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WPLP","NOYENS","03 2750","20131018","20161004","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","38WLXG","NOYENS","A2 2000B","20030506","20150417","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WBF9","NOYENS","A2 3500","20050510","20210726","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WZGJ","NOYENS","03 3570V","20210211","20210211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WGN5","NOYENS","NOYENS","20011205","20221128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WRHN","NOYENS","03 3580V","20160524","20170529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WFN3","NOYENS","03 3560V","20220616","20220616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WGS6","NOYENS","03N","20230104","20230104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFN3","NOYENS","03 3560V","20220616","20220616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVXS","NOYENS","03 3570V","20200309","20200309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WSJB","NOYENS","03 3560V","20180327","20180327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WSJB","NOYENS","03 3560V","20180327","20180327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WGS6","NOYENS","03N","20230104","20230104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WJK4","NOYENS","01A","20230906","20230906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WSTN","NOYENS","NOYENS","19920224","20180711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WJS2","NOYENS","06N","20231020","20231020","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","82WRJP","NOYENS","A2/18B","20110301","20170623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WSFF","NOYENS","A1/8000","20081023","20180207","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","85WHH1","NOYENS","03N","20230327","20230327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WKJ1","NOYENS","01A","20240206","20240206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WTLG","NOYENS","03 3560V","20150626","20190207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WGX7","NOYENS","03A","20230222","20230222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WGD8","NOYENS","A2 3500A","20100208","20220915","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WBJ8","NOYENS","03 3560V","20210830","20210830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WLGD","NOYENS","1750D","20030312","20140711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WRBG","NOYENS","01L","20170323","20170323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WZVJ","NOYENS","02L","20210608","20210608","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","OR63VN","NOYENS","03 2750","20130529","20190319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WLG6","NOYENS","PROMOSTREAMER","20240605","20240605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WLG6","NOYENS","PROMOSTREAMER","20240605","20240605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WZXZ","NOYENS","01L","20210705","20210705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WFZ4","NOYENS","NOYENS","20110223","20220819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WZXZ","NOYENS","01L","20210705","20210705","N.v.t.",,"open laadvloer"
