"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2169MB","VOLKSWAGEN","211011","19740329","19740329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","23BFVR","VOLKSWAGEN","LT 35A 80 KW TDI VERH.DAK","20021007","20021007","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","55BGR5","VOLKSWAGEN","CRAFTER","20151221","20151221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BGR5","VOLKSWAGEN","CRAFTER","20151221","20151221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BGR5","VOLKSWAGEN","CRAFTER","20151221","20151221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BFLX","VOLKSWAGEN","21F","19780309","20020823","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8VSZ24","VOLKSWAGEN","CRAFTER MULTICAB","20120308","20120308","N.v.t.","72356","brandweerwagen"
"Bedrijfsauto","95VRFN","VOLKSWAGEN","LT 35A 80 KW TDI V.D.","20000811","20000811","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG63JL","VOLKSWAGEN","295031-LT35D","19830302","19830302","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BL52KX","VOLKSWAGEN","LT","19850313","19850313","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BTZS04","VOLKSWAGEN","CRAFTER","20071217","20071217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NN9438","VOLKSWAGEN","VW 2/21","19540217","19540217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VD18YT","VOLKSWAGEN","LT 45 TD VERH.DAK","19890926","19890926","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VR45PF","VOLKSWAGEN","LT 45 D II","19920612","19920612","N.v.t.",,"brandweerwagen"
