"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","49BLNG","VOLKSWAGEN","245041 P.U.D.","19840630","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","51BLNG","VOLKSWAGEN","245041 P.U.D.","19840630","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","62BLLN","VOLKSWAGEN","245041 P.U.D.","19860630","20040130","N.v.t.",,"open wagen"
"Bedrijfsauto","BD51HN","VOLKSWAGEN","245041 P.U.D.","19811127","19811127","N.v.t.",,"open wagen"
"Bedrijfsauto","BF10ZB","VOLKSWAGEN","245041 P.U.D.","19821215","19821215","N.v.t.",,"open wagen"
"Bedrijfsauto","BF81YB","VOLKSWAGEN","245041 P.U.D.","19821203","19821203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG02YD","VOLKSWAGEN","245041 P.U.D.","19830704","19830704","N.v.t.",,"open wagen"
"Bedrijfsauto","BG39TJ","VOLKSWAGEN","245041 P.U.D.","19830530","19830530","N.v.t.",,"open wagen"
"Bedrijfsauto","BH09LD","VOLKSWAGEN","245041 P.U.D.","19840112","19840112","N.v.t.",,"open wagen"
"Bedrijfsauto","BH09TS","VOLKSWAGEN","245041 P.U.D.","19840104","19840104","N.v.t.",,"open wagen"
"Bedrijfsauto","BH10TV","VOLKSWAGEN","245041 P.U.D.","19840110","19840110","N.v.t.",,"open wagen"
"Bedrijfsauto","BH48GZ","VOLKSWAGEN","245041 P.U.D.","19850816","19850816","N.v.t.",,"open wagen"
"Bedrijfsauto","BH53ZP","VOLKSWAGEN","245041 P.U.D.","19840217","19840217","N.v.t.",,"open wagen"
"Bedrijfsauto","BH83YK","VOLKSWAGEN","245041 P.U.D.","19840206","19840206","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ22TG","VOLKSWAGEN","245041 P.U.D.","19840621","19840621","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ69NN","VOLKSWAGEN","245041 P.U.D.","19840628","19840628","N.v.t.",,"open wagen"
"Bedrijfsauto","VBSG41","VOLKSWAGEN","245041 P.U.D.","19840921","19940504","N.v.t.",,"open wagen"
