"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NBP4","VOLKSWAGEN","GOLF-CABRIOLET","20010517","20100811","ZWART",,"cabriolet"
"Personenauto","00TPF2","VOLKSWAGEN","GOLF-CABRIOLET","19980414","20120314","ZWART",,"cabriolet"
"Personenauto","01DFGL","VOLKSWAGEN","GOLF-CABRIOLET","19990714","19990714","BLAUW",,"cabriolet"
"Personenauto","01FFSB","VOLKSWAGEN","GOLF-CABRIOLET","20000301","20000301","ZWART",,"cabriolet"
"Personenauto","01FGKS","VOLKSWAGEN","GOLF-CABRIOLET","20000310","20000310","BLAUW",,"cabriolet"
"Personenauto","01FJVX","VOLKSWAGEN","GOLF-CABRIOLET","20000414","20000414","GRIJS",,"cabriolet"
"Personenauto","01FKBH","VOLKSWAGEN","GOLF-CABRIOLET","20000421","20000421","BLAUW",,"cabriolet"
"Personenauto","01FKGP","VOLKSWAGEN","GOLF-CABRIOLET","20000412","20000412","GROEN",,"cabriolet"
"Personenauto","01FLFK","VOLKSWAGEN","GOLF-CABRIOLET","20000420","20000420","GROEN",,"cabriolet"
"Personenauto","01GFDK","VOLKSWAGEN","GOLF-CABRIOLET","20001005","20001005","BLAUW",,"cabriolet"
"Personenauto","01GKSV","VOLKSWAGEN","GOLF-CABRIOLET","19980424","20001220","BLAUW",,"cabriolet"
"Personenauto","01GNHK","VOLKSWAGEN","GOLF-CABRIOLET","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","01GPBN","VOLKSWAGEN","GOLF-CABRIOLET","20010126","20010126","ZWART",,"cabriolet"
"Personenauto","01GPBP","VOLKSWAGEN","GOLF-CABRIOLET","20010126","20010126","BLAUW",,"cabriolet"
"Personenauto","01GPNR","VOLKSWAGEN","GOLF-CABRIOLET","20010205","20010205","BLAUW",,"cabriolet"
"Personenauto","01GXVN","VOLKSWAGEN","GOLF-CABRIOLET","20010419","20010419","GRIJS",,"cabriolet"
"Personenauto","01GXZJ","VOLKSWAGEN","GOLF-CABRIOLET","20010420","20010420","BLAUW",,"cabriolet"
"Personenauto","01GZVH","VOLKSWAGEN","GOLF-CABRIOLET","20010510","20010510","BLAUW",,"cabriolet"
"Personenauto","01HDVS","VOLKSWAGEN","GOLF-CABRIOLET","20010601","20010601","GRIJS",,"cabriolet"
"Personenauto","01HNJF","VOLKSWAGEN","GOLF-CABRIOLET","20010921","20010921","ZWART",,"cabriolet"
"Personenauto","01HSST","VOLKSWAGEN","GOLF-CABRIOLET","20011112","20011112","BLAUW",,"cabriolet"
"Personenauto","01JDLK","VOLKSWAGEN","GOLF-CABRIOLET","20020220","20020220","BLAUW",,"cabriolet"
"Personenauto","01RTL3","VOLKSWAGEN","GOLF-CABRIOLET","20020208","20110728","ZWART",,"cabriolet"
"Personenauto","01XLPH","VOLKSWAGEN","GOLF-CABRIOLET","20020730","20071208","BLAUW",,"cabriolet"
