"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PBZ3","BMW","535I XDRIVE","20110106","20110106","GRIJS","112733","sedan"
"Personenauto","01RFS4","BMW","535I XDRIVE","20110513","20110513","BLAUW","107162","sedan"
"Personenauto","04PFF9","BMW","535I XDRIVE","20110113","20110113","GRIJS","96406","sedan"
"Personenauto","08SBL6","BMW","535I XDRIVE","20110905","20110905","BRUIN","92553","sedan"
"Personenauto","10PRG8","BMW","535I XDRIVE","20110314","20110314","GRIJS","102236","sedan"
"Personenauto","13RZG4","BMW","535I XDRIVE","20110824","20110824","GRIJS","98051","sedan"
"Personenauto","14PGH2","BMW","535I XDRIVE","20110113","20110113","WIT","97964","sedan"
"Personenauto","17RXS8","BMW","535I XDRIVE","20110818","20110818","GRIJS","101612","sedan"
"Personenauto","17RXZ8","BMW","535I XDRIVE","20110819","20110819","BLAUW","99347","sedan"
"Personenauto","1KGK78","BMW","535I XDRIVE","20130416","20130416","GRIJS","97067","stationwagen"
"Personenauto","1THG41","BMW","535I XDRIVE","20140211","20140211","GRIJS","103066","sedan"
"Personenauto","1TKH16","BMW","535I XDRIVE","20121205","20140307","ZWART","98279","stationwagen"
"Personenauto","1XRB07","BMW","535I XDRIVE","20141003","20141003","GRIJS","92882","sedan"
"Personenauto","1XSL01","BMW","535I XDRIVE","20141023","20141023","ZWART","95820","sedan"
"Personenauto","1XVH44","BMW","535I XDRIVE","20110518","20141110","GRIJS","105845","sedan"
"Personenauto","1ZGR98","BMW","535I XDRIVE","20150107","20150107","GRIJS","86825","sedan"
"Personenauto","1ZKZ04","BMW","535I XDRIVE","20140204","20150116","ZWART","102795","stationwagen"
"Personenauto","1ZNR41","BMW","535I XDRIVE","20150213","20150213","ZWART","102232","stationwagen"
"Personenauto","2TLP86","BMW","535I XDRIVE","20140331","20140331","BRUIN","103741","sedan"
"Personenauto","2ZGG95","BMW","535I XDRIVE","20150108","20150108","GRIJS","88100","stationwagen"
"Personenauto","2ZRS20","BMW","535I XDRIVE","20131031","20150319","BRUIN","102037","stationwagen"
"Personenauto","2ZRT42","BMW","535I XDRIVE","20150305","20150305","ZWART","90147","sedan"
"Personenauto","2ZVD00","BMW","535I XDRIVE","20131018","20150331","GRIJS","103146","sedan"
"Personenauto","32XVL2","BMW","535I XDRIVE","20110429","20120829","GRIJS","107747","sedan"
"Personenauto","34SZF2","BMW","535I XDRIVE","20120103","20120103","BLAUW","96326","sedan"
"Personenauto","36RLP7","BMW","535I XDRIVE","20110622","20110622","GRIJS","101582","sedan"
"Personenauto","39PFF8","BMW","535I XDRIVE","20110108","20110108","ZWART","103580","sedan"
"Personenauto","39RGS1","BMW","535I XDRIVE","20110519","20110519","ZWART","83245","sedan"
"Personenauto","39RZK8","BMW","535I XDRIVE","20110827","20110827","BLAUW","89193","sedan"
"Personenauto","3KKS87","BMW","535I XDRIVE","20130523","20130523","BRUIN","110378","sedan"
"Personenauto","3SXD90","BMW","535I XDRIVE","20131221","20131221","ROOD","95314","stationwagen"
"Personenauto","3TBH96","BMW","535I XDRIVE","20140117","20140117","GRIJS","88118","sedan"
"Personenauto","3TJP94","BMW","535I XDRIVE","20140228","20140228","GRIJS","85816","sedan"
"Personenauto","3XSJ70","BMW","535I XDRIVE","20141022","20141022","ZWART","99594","stationwagen"
"Personenauto","3ZBR98","BMW","535I XDRIVE","20110818","20141204","ZWART","79618","sedan"
"Personenauto","3ZGG46","BMW","535I XDRIVE","20150106","20150106","GRIJS","99162","sedan"
"Personenauto","42PGZ2","BMW","535I XDRIVE","20110120","20110120","GRIJS","90238","sedan"
"Personenauto","47XZN9","BMW","535I XDRIVE","20110505","20121003","GRIJS","123811","sedan"
"Personenauto","49RZS9","BMW","535I XDRIVE","20110902","20110902","GRIJS","88617","sedan"
"Personenauto","4STL42","BMW","535I XDRIVE","20131206","20131206","BLAUW","97320","sedan"
"Personenauto","4TFP61","BMW","535I XDRIVE","20140110","20140110","BRUIN","94097","sedan"
"Personenauto","4TKJ82","BMW","535I XDRIVE","20140304","20140304","ZWART","90862","sedan"
"Personenauto","4TPZ90","BMW","535I XDRIVE","20120927","20140418","GRIJS","108855","stationwagen"
"Personenauto","4TVK42","BMW","535I XDRIVE","20140528","20140528","BRUIN","95349","sedan"
"Personenauto","4XPT11","BMW","535I XDRIVE","20120726","20141223","ZWART","104686","stationwagen"
"Personenauto","4ZNV01","BMW","535I XDRIVE","20140110","20150217","WIT","104953","sedan"
"Personenauto","57PLX6","BMW","535I XDRIVE","20110223","20110223","BLAUW","109410","sedan"
"Personenauto","5KKS69","BMW","535I XDRIVE","20101103","20130516","GRIJS","113916","sedan"
"Personenauto","5TFT40","BMW","535I XDRIVE","20120927","20140124","ZWART","95377","sedan"
"Personenauto","5TGX10","BMW","535I XDRIVE","20140205","20140205","GRIJS","85703","sedan"
"Personenauto","5TJD02","BMW","535I XDRIVE","20140225","20140225","ZWART","87276","sedan"
"Personenauto","5TRD45","BMW","535I XDRIVE","20120713","20140512","ZWART","85841","sedan"
"Personenauto","5XHZ18","BMW","535I XDRIVE","20120706","20140815","ZWART","100337","sedan"
"Personenauto","5XJK84","BMW","535I XDRIVE","20140910","20140910","GRIJS","74609","sedan"
"Personenauto","5XJZ78","BMW","535I XDRIVE","20140901","20140901","GRIJS","98555","sedan"
"Personenauto","5ZRZ53","BMW","535I XDRIVE","20140425","20150311","BRUIN","106393","sedan"
"Personenauto","65PHX4","BMW","535I XDRIVE","20110128","20110128","GRIJS","100855","sedan"
"Personenauto","67RJN3","BMW","535I XDRIVE","20110603","20110603","GRIJS","106047","sedan"
"Personenauto","6KGS69","BMW","535I XDRIVE","20130423","20130423","BLAUW","107327","stationwagen"
"Personenauto","6SRG22","BMW","535I XDRIVE","20111014","20131129","GRIJS","103117","sedan"
"Personenauto","6THG64","BMW","535I XDRIVE","20121101","20140213","GRIJS","95829","stationwagen"
"Personenauto","6XJJ10","BMW","535I XDRIVE","20130823","20140811","BLAUW","92566","stationwagen"
"Personenauto","6ZDZ52","BMW","535I XDRIVE","20150303","20150303","BRUIN","100008","sedan"
"Personenauto","6ZHT04","BMW","535I XDRIVE","20130704","20141223","GRIJS","98770","sedan"
"Personenauto","6ZRG72","BMW","535I XDRIVE","20130205","20150304","GRIJS","104360","sedan"
"Personenauto","6ZRT49","BMW","535I XDRIVE","20110721","20150313","WIT","96862","sedan"
"Personenauto","6ZTK12","BMW","535I XDRIVE","20140325","20150403","BRUIN","123275","sedan"
"Personenauto","72PHR9","BMW","535I XDRIVE","20110128","20110128","GRIJS","104602","sedan"
"Personenauto","74RBG7","BMW","535I XDRIVE","20110421","20110421","GRIJS","115221","sedan"
"Personenauto","76RSX6","BMW","535I XDRIVE","20110722","20110722","ZWART","79941","sedan"
"Personenauto","78RXP6","BMW","535I XDRIVE","20110820","20110820","BLAUW","97093","sedan"
"Personenauto","7ZNN23","BMW","535I XDRIVE","20150210","20150210","GRIJS","99755","sedan"
"Personenauto","80NRJ1","BMW","535I XDRIVE","20101105","20101105","GRIJS","103536","sedan"
"Personenauto","81RTR8","BMW","535I XDRIVE","20110730","20110730","BLAUW","98486","sedan"
"Personenauto","85RBB7","BMW","535I XDRIVE","20110421","20110421","GRIJS","81981","sedan"
"Personenauto","85RSH8","BMW","535I XDRIVE","20110722","20110722","GRIJS","86982","sedan"
"Personenauto","87PRV9","BMW","535I XDRIVE","20110318","20110318","ZWART","95475","sedan"
"Personenauto","89TGR5","BMW","535I XDRIVE","20120126","20120126","ZWART","98766","sedan"
"Personenauto","8TNN53","BMW","535I XDRIVE","20140404","20140404","BRUIN","119028","stationwagen"
"Personenauto","8XHS71","BMW","535I XDRIVE","20121005","20140815","GRIJS","84776","sedan"
"Personenauto","8XVS92","BMW","535I XDRIVE","20141107","20141107","GRIJS","112196","stationwagen"
"Personenauto","90PJN3","BMW","535I XDRIVE","20110131","20110131","GRIJS","101778","sedan"
"Personenauto","93ZDS9","BMW","535I XDRIVE","20110321","20121010","GRIJS","115465","sedan"
"Personenauto","94PBK1","BMW","535I XDRIVE","20110105","20110105","GRIJS","90948","sedan"
"Personenauto","98RBJ1","BMW","535I XDRIVE","20110421","20110421","BRUIN","98715","sedan"
"Personenauto","99ZDF5","BMW","535I XDRIVE","20110725","20121001","ZWART","105684","sedan"
"Personenauto","9TDB92","BMW","535I XDRIVE","20140109","20140109","BLAUW","92125","sedan"
"Personenauto","9TLK63","BMW","535I XDRIVE","20140320","20140320","BLAUW","93964","stationwagen"
"Personenauto","9TZK59","BMW","535I XDRIVE","20140613","20140613","BRUIN","104531","sedan"
"Personenauto","9XVG00","BMW","535I XDRIVE","20120508","20141030","GRIJS","116605","stationwagen"
"Personenauto","9ZLX45","BMW","535I XDRIVE","20110218","20150130","ZWART","83128","sedan"
"Personenauto","9ZNG44","BMW","535I XDRIVE","20150205","20150205","BLAUW","93497","sedan"
"Personenauto","9ZPV62","BMW","535I XDRIVE","20131126","20150225","GRIJS","92885","stationwagen"
"Personenauto","9ZRG32","BMW","535I XDRIVE","20131127","20150225","ZWART","97620","stationwagen"
"Personenauto","G049XP","BMW","535I XDRIVE","20140228","20200406","GRIJS","87988","sedan"
"Personenauto","G379SG","BMW","535I XDRIVE","20120928","20191119","ZWART","93026","sedan"
"Personenauto","G699NZ","BMW","535I XDRIVE","20131128","20200527","GRIJS","96839","stationwagen"
"Personenauto","G810GS","BMW","535I XDRIVE","20150827","20190919","ZWART","101101","stationwagen"
"Personenauto","G950LB","BMW","535I XDRIVE","20150108","20191023","ZWART","92448","sedan"
"Personenauto","G991JK","BMW","535I XDRIVE","20140612","20191025","GRIJS","90390","stationwagen"
"Personenauto","GD220R","BMW","535I XDRIVE","20130727","20150420","BLAUW","88865","sedan"
"Personenauto","GD381K","BMW","535I XDRIVE","20140408","20150506","GRIJS","113709","sedan"
"Personenauto","GG258D","BMW","535I XDRIVE","20150515","20150515","GRIJS","96776","stationwagen"
"Personenauto","GG848Z","BMW","535I XDRIVE","20140109","20150526","BRUIN","104317","stationwagen"
"Personenauto","GJ985T","BMW","535I XDRIVE","20131104","20150618","GRIJS","102498","sedan"
"Personenauto","GP702B","BMW","535I XDRIVE","20150710","20150710","ZWART","110672","sedan"
"Personenauto","GP748P","BMW","535I XDRIVE","20150717","20150717","GRIJS","107336","sedan"
"Personenauto","GT484N","BMW","535I XDRIVE","20140730","20150819","GRIJS","104657","sedan"
"Personenauto","GT567V","BMW","535I XDRIVE","20150824","20150824","ZWART","99268","sedan"
"Personenauto","GT662S","BMW","535I XDRIVE","20150821","20150821","ZWART","85807","sedan"
"Personenauto","GV347T","BMW","535I XDRIVE","20140805","20150831","BLAUW","101632","stationwagen"
"Personenauto","GX295L","BMW","535I XDRIVE","20150910","20150910","GRIJS","104651","sedan"
"Personenauto","H069JF","BMW","535I XDRIVE","20130830","20200207","ZWART","82271","sedan"
"Personenauto","H164NT","BMW","535I XDRIVE","20150128","20200313","GRIJS","92668","sedan"
"Personenauto","H602KV","BMW","535I XDRIVE","20121101","20200225","GRIJS","81888","stationwagen"
"Personenauto","H671PJ","BMW","535I XDRIVE","20140131","20200411","GRIJS","86695","stationwagen"
"Personenauto","H858HZ","BMW","535I XDRIVE","20101223","20200206","GRIJS","91347","sedan"
"Personenauto","HD248Z","BMW","535I XDRIVE","20151014","20151014","GRIJS","92257","sedan"
"Personenauto","HJ315X","BMW","535I XDRIVE","20140219","20151116","GRIJS","92689","stationwagen"
"Personenauto","HK727D","BMW","535I XDRIVE","20140611","20151120","BRUIN","122310","stationwagen"
"Personenauto","HK938V","BMW","535I XDRIVE","20120426","20151208","BLAUW","92078","sedan"
"Personenauto","HL296B","BMW","535I XDRIVE","20120913","20151120","GRIJS","57694","stationwagen"
"Personenauto","HP750N","BMW","535I XDRIVE","20140725","20151216","ZWART","98708","stationwagen"
"Personenauto","HZ045K","BMW","535I XDRIVE","20141111","20160112","ZWART","88867","sedan"
"Personenauto","J133JD","BMW","535I XDRIVE","20160316","20200820","GRIJS","88821","sedan"
"Personenauto","J178SK","BMW","535I XDRIVE","20161024","20201008","BRUIN","870875","sedan"
"Personenauto","J193FX","BMW","535I XDRIVE","20140424","20200814","GRIJS","90202","stationwagen"
"Personenauto","J208VV","BMW","535I XDRIVE","20140430","20201026","WIT","103497","sedan"
"Personenauto","J302JD","BMW","535I XDRIVE","20150827","20200821","GRIJS","95596","stationwagen"
"Personenauto","J309DP","BMW","535I XDRIVE","20131022","20200709","GRIJS","80371","stationwagen"
"Personenauto","J455PJ","BMW","535I XDRIVE","20111223","20200925","ZWART","74396","stationwagen"
"Personenauto","J475GH","BMW","535I XDRIVE","20170201","20200730","GRIJS","101988","stationwagen"
"Personenauto","J506GK","BMW","535I XDRIVE","20161216","20200724","ZWART","92266","stationwagen"
"Personenauto","J650DF","BMW","535I XDRIVE","20130517","20200630","ZWART","92886","stationwagen"
"Personenauto","J992HL","BMW","BWM 535I XDRIVE","20110930","20201023","ZWART","141614","stationwagen"
"Personenauto","JB425X","BMW","535I XDRIVE","20120919","20160204","BLAUW","93114","stationwagen"
"Personenauto","JB517P","BMW","535I XDRIVE","20150113","20160208","ZWART","104767","sedan"
"Personenauto","JB805D","BMW","535I XDRIVE","20121127","20160129","GRIJS","93521","stationwagen"
"Personenauto","JD764T","BMW","535I XDRIVE","20160225","20160225","ZWART","95380","sedan"
"Personenauto","JG654R","BMW","535I XDRIVE","20150724","20160715","WIT","95055","sedan"
"Personenauto","JH113S","BMW","535I XDRIVE","20120709","20160323","ZWART","86711","sedan"
"Personenauto","JH889S","BMW","535I XDRIVE","20160411","20160411","ZWART","106032","stationwagen"
"Personenauto","JJ382V","BMW","535I XDRIVE","20130208","20160404","WIT","87869","stationwagen"
"Personenauto","JL299J","BMW","535I XDRIVE","20160509","20160509","GRIJS","104528","sedan"
"Personenauto","JL525J","BMW","535I XDRIVE","20130214","20160502","GRIJS","91168","stationwagen"
"Personenauto","JN564Z","BMW","535I XDRIVE","20150505","20160509","BRUIN","104200","stationwagen"
"Personenauto","JS510T","BMW","535I XDRIVE","20150409","20160722","GRIJS","105989","sedan"
"Personenauto","JZ134J","BMW","535I XDRIVE","20160715","20160715","ZWART","85352","sedan"
"Personenauto","K009NT","BMW","535I XDRIVE","20130628","20210115","GRIJS","87088","stationwagen"
"Personenauto","K040TX","BMW","535I XDRIVE","20120701","20210813","BLAUW","121751","sedan"
"Personenauto","K244VX","BMW",,"20150701","20210317","ZWART","131041","sedan"
"Personenauto","K325NN","BMW","535I XDRIVE","20130503","20210115","GRIJS","89913","sedan"
"Personenauto","K453GD","BMW","535I XDRIVE","20140826","20201211","GRIJS","101696","sedan"
"Personenauto","K510NX","BMW","535I XDRIVE","20110706","20210129","GRIJS","101446","sedan"
"Personenauto","K584HR","BMW","535I XDRIVE","20130701","20201217","ZWART","117227","sedan"
"Personenauto","K682PV","BMW","535I XDRIVE","20110601","20210129","GRIJS","88479","sedan"
"Personenauto","KB153R","BMW","535I XDRIVE","20150805","20160729","ZWART","100358","sedan"
"Personenauto","KD268V","BMW","535I XDRIVE","20160811","20160811","GRIJS","82364","sedan"
"Personenauto","KG017T","BMW","535I XDRIVE","20120829","20160831","ZWART","93203","stationwagen"
"Personenauto","KG869Z","BMW","535I XDRIVE","20120316","20160910","GRIJS","85740","sedan"
"Personenauto","KJ614P","BMW","535I XDRIVE","20150724","20161104","GRIJS","102254","sedan"
"Personenauto","KL284X","BMW","535I XDRIVE","20130110","20161014","GRIJS","106313","stationwagen"
"Personenauto","KT361J","BMW","535I XDRIVE","20151029","20161130","GRIJS","85465","stationwagen"
"Personenauto","KZ801R","BMW","535I XDRIVE","20160314","20161223","ZWART","121691","stationwagen"
"Personenauto","L005LH","BMW","535I XDRIVE","20160930","20211006","ZWART","103130","stationwagen"
"Personenauto","L083HD","BMW","535I XDRIVE","20131030","20210529","ZWART","84269","sedan"
"Personenauto","L143TS","BMW","535I XDRIVE","20131001","20210728","ZWART","84456","stationwagen"
"Personenauto","L219PT","BMW","535I XDRIVE","20130621","20210702","ZWART","123928","sedan"
"Personenauto","L242KX","BMW","535I XDRIVE","20140326","20210609","ZWART","101418","stationwagen"
"Personenauto","L308TS","BMW","535I XDRIVE","20130807","20210728","BRUIN","69814","sedan"
"Personenauto","L311BK","BMW","535I XDRIVE","20160321","20210422","ZWART","86582","sedan"
"Personenauto","L392BZ","BMW","535I XDRIVE","20131220","20210423","WIT","75856","stationwagen"
"Personenauto","L420KP","BMW","535I XDRIVE","20130411","20210805","WIT","83342","stationwagen"
"Personenauto","L455FF","BMW","535I XDRIVE","20150303","20210612","GRIJS","82527","sedan"
"Personenauto","L477SN","BMW","535I XDRIVE","20120822","20210719","WIT","89688","stationwagen"
"Personenauto","L516ZH","BMW","535I XDRIVE","20160929","20210902","ZWART","104422","sedan"
"Personenauto","N016XJ","BMW","535I XDRIVE","20150513","20211230","BRUIN","95822","stationwagen"
"Personenauto","N088SP","BMW","535I XDRIVE","20130826","20211222","GRIJS","92139","stationwagen"
"Personenauto","N237GF","BMW","535I XDRIVE","20151021","20211028","ZWART","97665","stationwagen"
"Personenauto","N258LB","BMW","535I XDRIVE","20160420","20211112","GRIJS","104407","stationwagen"
"Personenauto","N303BR","BMW","535I XDRIVE","20121123","20211120","GRIJS","89760","stationwagen"
"Personenauto","N455ZS","BMW","535I XDRIVE","20140424","20220118","ZWART","140540","sedan"
"Personenauto","N489BD","BMW","535I XDRIVE GT","20140701","20210901","ZWART","153605","hatchback"
"Personenauto","N672ZD","BMW","535I XDRIVE","20161208","20220222","BLAUW","103483","stationwagen"
"Personenauto","N784KP","BMW","535I XDRIVE","20120830","20220129","GROEN","95111","stationwagen"
"Personenauto","N915BG","BMW","535I XDRIVE","20140508","20210922","GRIJS","93251","stationwagen"
"Personenauto","ND006D","BMW","535I XDRIVE","20170110","20170110","WIT","96516","stationwagen"
"Personenauto","ND345S","BMW","535I XDRIVE","20170106","20170106","ZWART","108526","stationwagen"
"Personenauto","ND428B","BMW","535I XDRIVE","20170106","20170106","GRIJS","108648","sedan"
"Personenauto","NJ287D","BMW","535I XDRIVE","20111107","20170202","GRIJS","89172","sedan"
"Personenauto","NR973J","BMW","535I XDRIVE","20121219","20170327","BLAUW","106470","stationwagen"
"Personenauto","NT695B","BMW","535I XDRIVE","20150731","20170410","ZWART","97798","sedan"
"Personenauto","P117PX","BMW","535I XDRIVE","20131129","20220520","GRIJS","95447","stationwagen"
"Personenauto","P321TL","BMW","535I XDRIVE","20110502","20220817","GRIJS","93282","sedan"
"Personenauto","P343KK","BMW","535I XDRIVE","20150521","20220404","ZWART","99329","stationwagen"
"Personenauto","P909RS","BMW","535I XDRIVE","20140625","20220524","GRIJS","95378","stationwagen"
"Personenauto","P927DD","BMW","535I XDRIVE","20140211","20220312","BLAUW","94130","stationwagen"
"Personenauto","PB229B","BMW","535I XDRIVE","20130612","20170518","ZWART","91462","stationwagen"
"Personenauto","PB497Z","BMW","535I XDRIVE","20120426","20170529","ZWART","72784","sedan"
"Personenauto","PH789X","BMW","535I XDRIVE","20140527","20170706","ZWART","107006","stationwagen"
"Personenauto","PL622P","BMW","535I XDRIVE","20141031","20180126","ZWART","79767","sedan"
"Personenauto","PT172Z","BMW","535I XDRIVE","20140701","20171110","WIT","123652","sedan"
"Personenauto","PZ390T","BMW","535I XDRIVE","20140805","20171020","ZWART","126712","sedan"
"Personenauto","R187BF","BMW","535I XDRIVE","20151222","20220713","ZWART","96902","stationwagen"
"Personenauto","R420JJ","BMW","535I XDRIVE","20160108","20220912","BLAUW","100850","stationwagen"
"Personenauto","R884LD","BMW","535I XDRIVE","20111202","20221004","ZWART","112024","sedan"
"Personenauto","RF419L","BMW","535I XDRIVE","20120918","20171101","ZWART","75000","stationwagen"
"Personenauto","RH160K","BMW","535I XDRIVE","20130816","20171124","GRIJS","108336","sedan"
"Personenauto","RR150J","BMW","535I XDRIVE","20131114","20171228","GRIJS","89003","stationwagen"
"Personenauto","RS451X","BMW","535I XDRIVE","20140411","20180212","GRIJS","90067","stationwagen"
"Personenauto","RS557P","BMW","535I XDRIVE","20110811","20180214","GRIJS","83299","sedan"
"Personenauto","RT040B","BMW","535I XDRIVE","20120924","20180123","BLAUW","73288","stationwagen"
"Personenauto","RZ404S","BMW","535I XDRIVE","20121127","20180303","ZWART","77043","stationwagen"
"Personenauto","RZ610Z","BMW","535I XDRIVE","20141014","20180302","WIT","98941","stationwagen"
"Personenauto","S116LV","BMW","535I XDRIVE","20110214","20230224","BLAUW","41376","sedan"
"Personenauto","S368LP","BMW","535I XDRIVE","20151209","20230301","BLAUW","84909","stationwagen"
"Personenauto","S426JB","BMW","535I XDRIVE","20150821","20230127","ZWART","108152","sedan"
"Personenauto","S656XX","BMW","535I XDRIVE","20160228","20230426","WIT","124019","sedan"
"Personenauto","S850RD","BMW","535I XDRIVE","20150425","20230317","BLAUW","103338","stationwagen"
"Personenauto","SH684P","BMW","535I XDRIVE","20140424","20180402","ZWART","100909","stationwagen"
"Personenauto","SJ019Z","BMW","535I XDRIVE","20131216","20180412","GRIJS","97279","stationwagen"
"Personenauto","SR106V","BMW","535I XDRIVE","20130524","20180602","BLAUW","87947","stationwagen"
"Personenauto","T149SF","BMW","535I XDRIVE","20160607","20230818","BLAUW","101856","stationwagen"
"Personenauto","T329LJ","BMW","535I XDRIVE","20150128","20230804","GRIJS","85161","stationwagen"
"Personenauto","T522SJ","BMW","535I XDRIVE","20111121","20230929","ZWART","114740","stationwagen"
"Personenauto","TD956G","BMW","535I XDRIVE","20150526","20180702","ZWART","82588","sedan"
"Personenauto","TH179Z","BMW","535I XDRIVE","20150811","20180809","ZWART","98699","sedan"
"Personenauto","TJ652J","BMW","535I XDRIVE","20150109","20180820","ZWART","71937","sedan"
"Personenauto","TK478X","BMW","535I XDRIVE","20130919","20180823","WIT","89153","sedan"
"Personenauto","TK678F","BMW","535I XDRIVE","20121218","20180822","ZWART","97852","stationwagen"
"Personenauto","TT744V","BMW","535I XDRIVE","20150914","20181024","BLAUW","111422","stationwagen"
"Personenauto","TX227D","BMW","535I XDRIVE","20150219","20181106","ZWART","102471","stationwagen"
"Personenauto","TX535T","BMW","535I XDRIVE","20150703","20181122","GRIJS","103927","sedan"
"Personenauto","TZ973F","BMW","535I XDRIVE","20130919","20181115","WIT","93673","sedan"
"Personenauto","X014JT","BMW","535I XDRIVE","20150212","20240105","ZWART","100557","stationwagen"
"Personenauto","X376GB","BMW","535I XDRIVE","20110926","20231030","BLAUW","99183","sedan"
"Personenauto","X494TH","BMW","535I XDRIVE","20150316","20240123","GRIJS","115626","sedan"
"Personenauto","X540TS","BMW","535I XDRIVE","20150423","20240130","GRIJS","94678","stationwagen"
"Personenauto","X627DR","BMW","535I XDRIVE","20150922","20231103","WIT","98728","stationwagen"
"Personenauto","X632JD","BMW","535I XDRIVE","20140905","20231121","ZWART","121669","stationwagen"
"Personenauto","X942VB","BMW","535I XDRIVE","20120716","20240131","GRIJS","79533","sedan"
"Personenauto","XB066F","BMW","535I XDRIVE","20131118","20181122","BLAUW","151380","hatchback"
"Personenauto","XB142L","BMW","535I XDRIVE","20131021","20181128","GRIJS","92316","sedan"
"Personenauto","XH779V","BMW","535I XDRIVE","20160712","20190103","ZWART","105726","stationwagen"
"Personenauto","XN723F","BMW","535I XDRIVE","20140514","20190208","ZWART","80633","sedan"
"Personenauto","XP187S","BMW","535I XDRIVE","20150401","20190226","BLAUW","103217","stationwagen"
"Personenauto","Z121KF","BMW","535I XDRIVE","20140704",,"GRIJS","85688","sedan"
"Personenauto","Z948FX","BMW","535I XDRIVE","20160321","20240404","GRIJS","104810","stationwagen"
"Personenauto","ZF689G","BMW","535I XDRIVE","20131025","20190503","GRIJS","162405","sedan"
"Personenauto","ZK024N","BMW","535I XDRIVE","20130731","20190816","GRIJS","86796","stationwagen"
"Personenauto","ZP327Z","BMW","535I XDRIVE","20110823","20190709","ZWART","83259","sedan"
"Personenauto","ZP886P","BMW","535I XDRIVE","20150210","20190812","ZWART","117459","stationwagen"
"Personenauto","ZS743Z","BMW","535I XDRIVE","20150310","20190803","ZWART","95676","stationwagen"
"Personenauto","ZV685F","BMW","BMW 535I XDRIVE","20110719","20191114","ZWART","99939","sedan"
"Personenauto","ZV747S","BMW","535I XDRIVE","20110502","20190907","GRIJS","87317","sedan"
