"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SLT41","MERCEDES-BENZ","B 200","20070929","20131118","BRUIN",,"MPV"
"Personenauto","2ZFX96","MERCEDES-BENZ","B 200","20051007","20141224","GRIJS",,"MPV"
"Personenauto","36XRGN","MERCEDES-BENZ","B 200","20060112","20070830","GRIJS",,"MPV"
"Personenauto","3SNB25","MERCEDES-BENZ","B 200 TURBO","20060327","20131102","GRIJS","49064","MPV"
"Personenauto","54NXL8","MERCEDES-BENZ","B 200","20060111","20101209","GRIJS",,"MPV"
"Personenauto","56ZHV8","MERCEDES-BENZ","B 200","20090908","20121116","ROOD",,"MPV"
"Personenauto","6TGD02","MERCEDES-BENZ","B 200","20051017","20140117","ZWART",,"MPV"
"Personenauto","7SVF26","MERCEDES-BENZ","B 200","20060102","20131212","ZWART",,"MPV"
"Personenauto","7ZLS85","MERCEDES-BENZ","B 200","20051223","20150127","ZWART",,"MPV"
"Personenauto","GG288G","MERCEDES-BENZ","B 200","20060412","20150512","GRIJS",,"MPV"
"Personenauto","HB029G","MERCEDES-BENZ","B 200","20051122","20151003","BLAUW",,"MPV"
"Personenauto","HF779T","MERCEDES-BENZ","B 200 TURBO","20050616","20151128","GRIJS","45519","MPV"
"Personenauto","HG634J","MERCEDES-BENZ","B 200 TURBO","20060131","20160126","GRIJS","45085","MPV"
"Personenauto","HK811B","MERCEDES-BENZ","B 200 TURBO","20060119","20151118","GEEL","45338","MPV"
"Personenauto","JL168R","MERCEDES-BENZ","B 200","20051128","20160526","GRIJS",,"MPV"
"Personenauto","JT347T","MERCEDES-BENZ","B 200","20050729","20161007","ZWART","38235","MPV"
"Personenauto","KB179D","MERCEDES-BENZ","B 200","20051025","20160723","GRIJS",,"MPV"
"Personenauto","KN156B","MERCEDES-BENZ","B 200 TURBO","20060410","20161024","ZWART",,"MPV"
"Personenauto","N514RV","MERCEDES-BENZ","B 200 TURBO","20050830","20220205","GRIJS",,"MPV"
"Personenauto","N901TG","MERCEDES-BENZ","B 200","20051222","20211229","BLAUW",,"MPV"
"Personenauto","NJ083K","MERCEDES-BENZ","B 200","20060322","20170209","GRIJS",,"MPV"
"Personenauto","NK678S","MERCEDES-BENZ","B 200","20051129","20170407","ZWART",,"MPV"
"Personenauto","NN841B","MERCEDES-BENZ","B 200 TURBO","20060509","20170325","ZWART",,"MPV"
"Personenauto","PB319S","MERCEDES-BENZ","B 200","20060419","20170607","ZWART",,"MPV"
"Personenauto","PT986J","MERCEDES-BENZ","B 200 TURBO","20051220","20170913","GRIJS",,"MPV"
"Personenauto","RS057G","MERCEDES-BENZ","B 200 TURBO","20060531","20180301","GRIJS","48859","MPV"
"Personenauto","S271LP","MERCEDES-BENZ","GLB 200 4MATIC","20210708","20230224","GRIJS","79290","MPV"
"Personenauto","SX698S","MERCEDES-BENZ","B 200","20060419","20180713","GRIJS",,"MPV"
"Personenauto","X162FN","MERCEDES-BENZ","B 200","20050912","20231026","GRIJS",,"MPV"
"Personenauto","XL398K","MERCEDES-BENZ","B 200","20050707","20190128","GRIJS",,"MPV"
"Personenauto","Z600HX","MERCEDES-BENZ","B 200","20060904","20240410","BLAUW",,"MPV"
"Personenauto","ZG392Z","MERCEDES-BENZ","B 200","20051103","20190524","BLAUW",,"MPV"
