"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0031ZA","DAF","6623","19730504","19730504","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","0059MB","DAF","6634","19760510","19760510","N.v.t.",,"gesloten opbouw"
"Personenauto","0066ZA","DAF","6624","19730523","19730523","GEEL",,"Niet geregistreerd"
"Personenauto","00AJ79","DAF","6624","19730920","19730920","ROOD",,"Niet geregistreerd"
"Personenauto","00DZ34","DAF","6622","19741001","19741001","ROOD",,"Niet geregistreerd"
"Personenauto","00EL73","DAF","6622","19741129","19741129","GROEN",,"Niet geregistreerd"
"Personenauto","00EL96","DAF","6623","19741121","19741121","GROEN",,"Niet geregistreerd"
"Personenauto","00VG27","DAF","6624","19730110","19730110","GROEN",,"Niet geregistreerd"
"Personenauto","00YB68","DAF","6623","19740410","20000714","PAARS",,"Niet geregistreerd"
"Personenauto","00YD55","DAF","6646","19750613","19990105","WIT",,"Niet geregistreerd"
"Bedrijfsauto","00YD76","DAF","66 KOERIER","19750630","20050531","N.v.t.",,"open wagen"
"Personenauto","00YE18","DAF","6624","19750923","20221003","ZWART",,"coupe"
"Personenauto","00ZK89","DAF","6624","19750814","19750814","BLAUW",,"Niet geregistreerd"
"Personenauto","0144VS","DAF","6622","19730118","19730118","BLAUW",,"Niet geregistreerd"
"Personenauto","0158ZK","DAF","6623","19730815","19730815","ORANJE",,"sedan"
"Personenauto","0172VS","DAF","6623","19721116","19721116","BEIGE",,"Niet geregistreerd"
"Personenauto","01DZ02","DAF","6632","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","01DZ24","DAF","6646","19740920","19740920","GEEL",,"Niet geregistreerd"
"Personenauto","01ED77","DAF","6623","19750409","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","01EL04","DAF","6623","19741128","19741128","GROEN",,"Niet geregistreerd"
"Personenauto","01FT65","DAF","6623","19750502","19750502","BRUIN",,"Niet geregistreerd"
"Personenauto","01FT66","DAF","6624","19750520","19750520","GEEL",,"Niet geregistreerd"
"Personenauto","01FU33","DAF","6622","19750527","19750527","WIT",,"Niet geregistreerd"
"Personenauto","01GE24","DAF","6624","19750613","19750613","GROEN",,"Niet geregistreerd"
"Personenauto","01GF24","DAF","6624","19750620","19750620","GEEL",,"Niet geregistreerd"
"Personenauto","01GH24","DAF","6624","19750618","19750618","BRUIN",,"Niet geregistreerd"
"Personenauto","01GT35","DAF","6624","19760426","19760426","GEEL",,"Niet geregistreerd"
"Personenauto","01HS43","DAF","6624","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","01YD65","DAF","6623","19740913","20140612","WIT",,"sedan"
"Personenauto","01YE03","DAF","DAF YA 66","19750915","20221027","GROEN",,"cabriolet"
"Bedrijfsauto","02BNKZ","DAF","66 KOERIER","19750630","20040427","N.v.t.",,"open wagen"
"Personenauto","02FPXX","DAF","6623","19731106","20000605","BRUIN",,"sedan"
"Personenauto","02YB88","DAF","6647","19760429","20040802","GROEN",,"sedan"
"Personenauto","02YE54","DAF","6623","19761021","20221216","WIT",,"sedan"
"Personenauto","0386XE","DAF","6623","19730118","19730118","GROEN",,"Niet geregistreerd"
"Personenauto","0398VR","DAF","6626","19721110","19721110","WIT",,"Niet geregistreerd"
"Personenauto","03FNZZ","DAF","66 KOERIER","19740630","20000516","GROEN",,"cabriolet"
"Personenauto","03GU92","DAF","6622","19760210","19760210","GROEN",,"Niet geregistreerd"
"Personenauto","03YD28","DAF","66 KOERIER CABRIOLET","19740630","19991016","GROEN",,"cabriolet"
"Personenauto","0431VU","DAF","6622","19721207","19721207","WIT",,"Niet geregistreerd"
"Personenauto","0441ZT","DAF","6622","19721123","19721123","GROEN",,"Niet geregistreerd"
"Personenauto","04AN52","DAF","6626","19731009","19731009","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04YA63","DAF","66 KOERIER","19740630","19940714","GROEN",,"terreinvoertuig"
"Personenauto","04YD19","DAF","YA 66","19740630","20140912","GROEN",,"cabriolet"
"Personenauto","04YD67","DAF","6623","19770330","20140925","GROEN",,"hatchback"
"Personenauto","05AL43","DAF","6622","19741213","19741213","GROEN",,"Niet geregistreerd"
"Personenauto","05AN31","DAF","6624","19731009","19731009","ROOD",,"coupe"
"Personenauto","05AN53","DAF","6624","19731003","19731003","GEEL",,"Niet geregistreerd"
"Personenauto","05AN56","DAF","6624","19731016","19731016","BEIGE",,"Niet geregistreerd"
"Personenauto","05BX89","DAF","6623","19740627","19740627","WIT",,"Niet geregistreerd"
"Personenauto","05YB78","DAF","66 KOERIER","19740630","20041012","GROEN",,"cabriolet"
"Personenauto","05YD22","DAF","66 KOERIER","19740630","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","05YD40","DAF","YA 66","19750630","19960919","GROEN",,"Niet geregistreerd"
"Personenauto","05YD57","DAF","YA-66","19740630","20141029","GROEN",,"cabriolet"
"Personenauto","05YD61","DAF","YA 66","19740630","20141030","GROEN",,"cabriolet"
"Personenauto","05YE47","DAF","6633","19750808","20230403","BLAUW",,"stationwagen"
"Personenauto","05YE50","DAF","66YA","19740915","20230404","GROEN",,"cabriolet"
"Personenauto","0602ZN","DAF","6624","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","0603XZ","DAF","6623","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","0637XA","DAF","6623","19721213","19721213","ROOD",,"Niet geregistreerd"
"Personenauto","0678XD","DAF","6626","19730105","19730105","GEEL",,"Niet geregistreerd"
"Personenauto","0684XZ","DAF","6626","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","06AL18","DAF","6626","19731109","19731109","ROOD",,"Niet geregistreerd"
"Personenauto","06BX26","DAF","6645","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","06DX82","DAF","6622","19741206","19741206","WIT",,"Niet geregistreerd"
"Personenauto","06FFNF","DAF","6624","19760609","20000228","BRUIN",,"coupe"
"Personenauto","06GJ79","DAF","6624","19750708","19750708","GROEN",,"coupe"
"Personenauto","06HS88","DAF","6646","19761123","19761123","GROEN",,"coupe"
"Personenauto","06JG02","DAF","6624","19761018","19761018","GROEN",,"Niet geregistreerd"
"Personenauto","06YA78","DAF","66 YA","19740630","19930911","GROEN",,"Niet geregistreerd"
"Personenauto","06YA84","DAF","YA 66","19750630","19990106","GROEN",,"cabriolet"
"Personenauto","06YA85","DAF","YA 66 CABRIOLET","19750630","20001102","GROEN",,"cabriolet"
"Personenauto","06YA90","DAF","6624","19740926","20000328","ROOD",,"coupe"
"Personenauto","06YB04","DAF","66 KOERIER","19740630","20041020","GROEN",,"cabriolet"
"Personenauto","06YB71","DAF","66YA","19750630","20041103","GROEN",,"cabriolet"
"Personenauto","06YB75","DAF","66YA","19740630","19920813","WIT",,"Niet geregistreerd"
"Personenauto","06YE56","DAF","6645","19750801","20230509","GEEL",,"sedan"
"Personenauto","06YE98","DAF","66 YA","19740630","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","07DE91","DAF","6623","19740712","19740712","WIT",,"Niet geregistreerd"
"Personenauto","07DX30","DAF","6622","19741030","19741030","GROEN",,"Niet geregistreerd"
"Personenauto","07DX95","DAF","6623","19740924","19740924","ROOD",,"Niet geregistreerd"
"Personenauto","07FG08","DAF","6622","19750404","19750404","BLAUW",,"cabriolet"
"Personenauto","07FT15","DAF","6646","19750604","19750604","BEIGE",,"coupe"
"Personenauto","07GBRZ","DAF","66 KOERIER CABRIOLET","19750630","20000913","GROEN",,"cabriolet"
"Personenauto","07YA59","DAF","66 YA","19740630","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","07YD17","DAF","YA 66","19740630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","07YE04","DAF","YA 66","19740630","19960914","GROEN",,"Niet geregistreerd"
"Personenauto","07YE21","DAF","6622","19750731","20230527","ORANJE",,"sedan"
"Personenauto","07ZT73","DAF","6646","19750630","19760305","BLAUW",,"Niet geregistreerd"
"Personenauto","08VM59","DAF","6646","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","08YA04","DAF","YA-66","19750228","19950724","GROEN",,"terreinvoertuig"
"Personenauto","08YD66","DAF","6623","19740630","20150317","WIT",,"sedan"
"Personenauto","08YE07","DAF","YA66","19740630","20230623","GROEN",,"cabriolet"
"Personenauto","08YE45","DAF","66 KOERRIER","19750228","19931117","GROEN",,"Niet geregistreerd"
"Personenauto","09EA34","DAF","6623","19750327","19750327","GROEN",,"Niet geregistreerd"
"Personenauto","09EA48","DAF","6624","19741112","19741112","WIT",,"Niet geregistreerd"
"Personenauto","09EA49","DAF","6624","19741105","19741105","GROEN",,"Niet geregistreerd"
"Personenauto","09GFKN","DAF","YA 66 CABRIOLET","19750630","20001004","GROEN",,"cabriolet"
"Personenauto","09GS99","DAF","6622","19731220","19731220","GROEN",,"Niet geregistreerd"
"Personenauto","09TA53","DAF","6646","19740913","19740913","WIT",,"Niet geregistreerd"
"Personenauto","09YA49","DAF","YA 66","19740630","20000413","GROEN",,"cabriolet"
"Personenauto","09YB66","DAF","6646","19731115","20050125","ROOD",,"coupe"
"Personenauto","09YD45","DAF","DAF 66","19740917","20150409","BLAUW",,"coupe"
"Personenauto","09YD46","DAF","6623","19741024","20150409","ROOD",,"hatchback"
"Personenauto","09YD95","DAF","6647","19750520","20150424","GROEN",,"sedan"
"Personenauto","09YE34","DAF","YA 66","19750630","19980807","GROEN",,"cabriolet"
"Personenauto","1090XF","DAF","6622","19730313","19730313","GROEN",,"Niet geregistreerd"
"Personenauto","10FF95","DAF","66","19750307","19750307","GROEN",,"Niet geregistreerd"
"Personenauto","10GM20","DAF","6622","19750818","19750818","ROOD",,"Niet geregistreerd"
"Personenauto","10YA07","DAF","66 KOERIER","19740630","19930707","GROEN",,"cabriolet"
"Personenauto","10YA13","DAF","6646","19750605","20001110","GEEL",,"coupe"
"Personenauto","10YA26","DAF","6646","19750414","20010221","GEEL",,"Niet geregistreerd"
"Personenauto","10YA30","DAF","66 KOERIER","19740630","19991112","GROEN",,"cabriolet"
"Personenauto","10YE69","DAF","66 KOERIER","19740630","19881202","GROEN",,"Niet geregistreerd"
"Personenauto","10YE89","DAF","YA 66","19740630","20230915","GROEN",,"cabriolet"
"Personenauto","11EA21","DAF","6623","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","11EA58","DAF","6646","19741101","19741101","GROEN",,"coupe"
"Personenauto","11YB50","DAF","YA66","19740630","20050315","GROEN",,"cabriolet"
"Personenauto","11YE50","DAF","6622","19740911","20231004","GROEN",,"sedan"
"Personenauto","11YE80","DAF","6633","19741025","20231016","WIT",,"stationwagen"
"Personenauto","1247XS","DAF","6624","19730410","19730410","ROOD",,"Niet geregistreerd"
"Personenauto","1254XS","DAF","6624","19730503","19730503","WIT",,"Niet geregistreerd"
"Personenauto","1255XS","DAF","6624","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","1296VT","DAF","6622","19721206","19721206","GEEL",,"Niet geregistreerd"
"Personenauto","12AZ30","DAF","6623","19731122","19731122","BRUIN",,"Niet geregistreerd"
"Personenauto","12AZ33","DAF","6623","19731114","19731114","BRUIN",,"Niet geregistreerd"
"Personenauto","12BA86","DAF","6646","19740326","19740326","WIT",,"Niet geregistreerd"
"Personenauto","12BV16","DAF","6632","19740626","19740626","BLAUW",,"Niet geregistreerd"
"Personenauto","12FG08","DAF","6624","19750321","19750321","WIT",,"Niet geregistreerd"
"Personenauto","12GR53","DAF","6623","19750813","19750813","BRUIN",,"Niet geregistreerd"
"Personenauto","12YA58","DAF","66 YA","19740630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","12YE55","DAF","6633","19760630","20231113","GROEN",,"sedan"
"Personenauto","13FGDF","DAF","YA66 CABRIOLET","19740630","20000301","GROEN",,"cabriolet"
"Personenauto","13GG38","DAF","6633","19750620","19750620","GROEN",,"Niet geregistreerd"
"Personenauto","13HU14","DAF","6624","19751223","19751223","WIT",,"Niet geregistreerd"
"Personenauto","13YA34","DAF","YA 66","19740630","19890720","GROEN",,"Niet geregistreerd"
"Personenauto","13YB79","DAF","YA 66","19740630","20050525","GROEN",,"cabriolet"
"Personenauto","13YE06","DAF","DAF 66 SL","19740614","20231201","WIT",,"sedan"
"Personenauto","1408XU","DAF","6626","19730405","19730405","GEEL",,"Niet geregistreerd"
"Personenauto","14FP86","DAF","6623","19750424","19750424","ROOD",,"Niet geregistreerd"
"Personenauto","14FR81","DAF","6622","19750429","19750429","GROEN",,"Niet geregistreerd"
"Personenauto","14HS13","DAF","6624","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","14YA57","DAF","66 CABRIOLET","19740630","20010330","GROEN",,"cabriolet"
"Personenauto","15AF40","DAF","6626","19740424","19740424","WIT",,"Niet geregistreerd"
"Personenauto","15AF47","DAF","6627","19730912","19730912","GROEN",,"Niet geregistreerd"
"Personenauto","15EP89","DAF","6623","19741223","19741223","BRUIN",,"Niet geregistreerd"
"Personenauto","15YB93","DAF","6624","19740621","20050712","WIT",,"coupe"
"Personenauto","15YD12","DAF","66","19750602","20151006","BLAUW",,"sedan"
"Personenauto","15YD87","DAF","6622","19741127","20151029","BLAUW",,"sedan"
"Personenauto","15YE12","DAF","6624","19750425","20240228","BRUIN",,"coupe"
"Personenauto","15YE80","DAF","66 KOERIER","19740630","19920703","BLAUW",,"Niet geregistreerd"
"Personenauto","16BA81","DAF","6622","19741209","19741209","WIT",,"hatchback"
"Personenauto","16DA60","DAF","6623","19740725","19740725","GEEL",,"Niet geregistreerd"
"Personenauto","16DH85","DAF","6623","19740717","19740717","GROEN",,"Niet geregistreerd"
"Personenauto","16FZ84","DAF","6622","19750529","19750529","BRUIN",,"Niet geregistreerd"
"Personenauto","16HD40","DAF","6646","19751007","19751007","GROEN",,"Niet geregistreerd"
"Personenauto","16YB40","DAF","YA 66","19750630","20050727","PAARS",,"cabriolet"
"Personenauto","16YE31","DAF","6645","19740419","20240401","WIT",,"sedan"
"Personenauto","1721VZ","DAF","6622","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","17AX52","DAF","6625","19731109","19731109","BRUIN",,"Niet geregistreerd"
"Personenauto","17AZ26","DAF","6623","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","17BA22","DAF","6622","19740219","19740219","BRUIN",,"Niet geregistreerd"
"Personenauto","17BA43","DAF","6622","19740110","19740110","BRUIN",,"Niet geregistreerd"
"Personenauto","17DA25","DAF","6622","19740805","19740805","GEEL",,"Niet geregistreerd"
"Personenauto","17DA27","DAF","6622","19740708","19740708","BRUIN",,"Niet geregistreerd"
"Personenauto","17DV27","DAF","6645","19740913","19740913","GEEL",,"Niet geregistreerd"
"Personenauto","17YB13","DAF","66 KOERIER","19740630","20050225","GEEL",,"cabriolet"
"Personenauto","17ZA55","DAF","6623","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","1809VP","DAF","6624","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","1842XE","DAF","6632","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","1876VP","DAF","6623","19721115","19721115","ROOD",,"Niet geregistreerd"
"Personenauto","18EP41","DAF","6624","19750310","19750310","BEIGE",,"Niet geregistreerd"
"Personenauto","18FL21","DAF","6646","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","18JG94","DAF","6624","19760413","19760413","GEEL",,"Niet geregistreerd"
"Personenauto","18YA87","DAF","6646","19770128","19980119","BEIGE",,"Niet geregistreerd"
"Personenauto","18YA92","DAF","6623","19750314","19991206","GEEL",,"Niet geregistreerd"
"Personenauto","18YB46","DAF","6623","19751211","19941124","WIT",,"sedan"
"Personenauto","1902VL","DAF","6624","19730105","19730105","BEIGE",,"Niet geregistreerd"
"Personenauto","19AT38","DAF","6622","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","19EK15","DAF","6623","19750124","19750124","ROOD",,"Niet geregistreerd"
"Personenauto","19EK31","DAF","6623","19750625","19750625","GROEN",,"Niet geregistreerd"
"Personenauto","19EK36","DAF","6624","19741122","19741122","ROOD",,"Niet geregistreerd"
"Personenauto","19JF89","DAF","6624","19760218","19760218","PAARS",,"Niet geregistreerd"
"Personenauto","19YA10","DAF","66YA","19750630","19860827","WIT",,"Niet geregistreerd"
"Personenauto","19YA83","DAF","66YA KOERIER","19740228","19950708","GROEN",,"cabriolet"
"Personenauto","19YD50","DAF","6626","19730112","20160318","GROEN",,"coupe"
"Personenauto","2005XD","DAF","6622","19730222","19730222","GROEN",,"Niet geregistreerd"
"Personenauto","20AV82","DAF","6623","19731031","19731031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","20GU38","DAF","6624","19750904","19750904","GROEN",,"Niet geregistreerd"
"Personenauto","20GU41","DAF","6646","19760728","19760728","GEEL",,"Niet geregistreerd"
"Personenauto","20GU42","DAF","6647","19750905","19750905","ROOD",,"Niet geregistreerd"
"Personenauto","20YA66","DAF","YA 66","19750630","19890710","GROEN",,"terreinvoertuig"
"Personenauto","2113XP","DAF","6623","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","2164XH","DAF","6622","19730413","19730413","BEIGE",,"Niet geregistreerd"
"Personenauto","21AU96","DAF","6624","19740503","19740503","GEEL",,"Niet geregistreerd"
"Personenauto","21BG04","DAF","6623","19740306","19740306","GROEN",,"Niet geregistreerd"
"Personenauto","21BG13","DAF","6624","19740527","19740527","GROEN",,"Niet geregistreerd"
"Personenauto","21FF98","DAF","6624","19750313","19750313","ORANJE",,"Niet geregistreerd"
"Personenauto","21FRFZ","DAF","66YA CABRIOLET","19740630","20000529","GROEN",,"cabriolet"
"Personenauto","21GK90","DAF","6647","19750731","19750731","BRUIN",,"Niet geregistreerd"
"Personenauto","21PL92","DAF","6623","19750918","19750918","GEEL",,"Niet geregistreerd"
"Personenauto","21YA96","DAF","66YA","19750228","19930526","GROEN",,"terreinvoertuig"
"Personenauto","2261XT","DAF","6624","19730516","19730516","WIT",,"coupe"
"Personenauto","2277XX","DAF","6623","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","2283XX","DAF","6624","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","2285ZL","DAF","6624","19730727","19730727","ORANJE",,"coupe"
"Personenauto","2296XX","DAF","6625","19730521","19730521","GEEL",,"Niet geregistreerd"
"Personenauto","22BS33","DAF","6624","19740417","19740417","ROOD",,"Niet geregistreerd"
"Personenauto","22BZ41","DAF","6623","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","22HL39","DAF","6646","19751127","19751127","PAARS",,"Niet geregistreerd"
"Personenauto","22JH43","DAF","6624","19760602","19760602","GEEL",,"Niet geregistreerd"
"Personenauto","22YA51","DAF","6645","19740823","20010516","ROOD",,"sedan"
"Personenauto","2303ZF","DAF","6623","19730711","19730711","GEEL",,"Niet geregistreerd"
"Personenauto","23BS28","DAF","6622","19740513","19740513","BLAUW",,"Niet geregistreerd"
"Personenauto","23BS44","DAF","6623","19740612","19740612","BRUIN",,"Niet geregistreerd"
"Personenauto","23YD20","DAF","66 KOERIER","19740101","20160628","GROEN",,"cabriolet"
"Personenauto","24BR00","DAF","6623","19740613","19740613","BLAUW",,"Niet geregistreerd"
"Personenauto","24BR05","DAF","6624","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","24BR13","DAF","6632","19740506","19740506","GROEN",,"stationwagen"
"Personenauto","24DN30","DAF","6622","19741113","19741113","ROOD",,"Niet geregistreerd"
"Personenauto","24FR50","DAF","6646","19750506","19750506","ROOD",,"sedan"
"Personenauto","24FZKB","DAF","66YA","19740630","20000818","GROEN",,"cabriolet"
"Personenauto","24GGTV","DAF","YA 66 CABRIOLET","19740630","20001030","GROEN",,"cabriolet"
"Personenauto","24ZH27","DAF","6646","19750513","19750513","ROOD",,"Niet geregistreerd"
"Personenauto","2525XA","DAF","6627","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","25FL29","DAF","6623","19760406","19760406","ROOD",,"Niet geregistreerd"
"Personenauto","25FL36","DAF","6645","19750328","19750328","GROEN",,"sedan"
"Personenauto","25HX21","DAF","6647","19760113","19760113","ROOD",,"Niet geregistreerd"
"Personenauto","25YB21","DAF","6623","19750630","20060411","GROEN",,"cabriolet"
"Personenauto","25YB32","DAF","6623","19751002","20060422","BRUIN",,"sedan"
"Personenauto","25YD13","DAF","6623","19750429","20160822","ROOD",,"sedan"
"Personenauto","25YD29","DAF","6625","19730630","20161013","BRUIN",,"sedan"
"Bedrijfsauto","2642HB","DAF","66 KOERIER","19760601","19760601","N.v.t.",,"open wagen"
"Personenauto","26EA93","DAF","6624","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","26FD78","DAF","6646","19750306","19750306","DIVERSEN",,"Niet geregistreerd"
"Personenauto","26GH95","DAF","6622","19751021","19751021","GEEL",,"Niet geregistreerd"
"Personenauto","26JK08","DAF","6646","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","26YA24","DAF","66YA CABRIOLET","19750630","20010611","GROEN",,"cabriolet"
"Personenauto","26YB90","DAF","66 YA","19740630","20060524","GROEN",,"cabriolet"
"Personenauto","26YD12","DAF","66","19760228","20160914","GRIJS",,"coupe"
"Personenauto","26YD23","DAF","6646","19740630","20160919","GROEN",,"coupe"
"Personenauto","26YD31","DAF","66 MARATHON","19760630","20160920","BRUIN",,"coupe"
"Personenauto","27EA38","DAF","6645","19741107","19741107","ROOD",,"Niet geregistreerd"
"Personenauto","27EN81","DAF","6645","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","27EN85","DAF","6646","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","27EN86","DAF","6646","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","27EZ88","DAF","6646","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","27GH03","DAF","6622","19750707","19750707","GROEN",,"Niet geregistreerd"
"Personenauto","27GH25","DAF","6622","19760113","19760113","GROEN",,"Niet geregistreerd"
"Personenauto","27YA08","DAF","66 KOERIER CABRIOLET","19740630","20020717","GROEN",,"cabriolet"
"Personenauto","27YA13","DAF","YA66 CABRIOLET","19740630","20010621","GROEN",,"cabriolet"
"Personenauto","27YA43","DAF","66YA","19740630","19890529","GROEN",,"terreinvoertuig"
"Personenauto","27YA94","DAF","66 KOERIER CABRIOLET","19750630","20010622","GROEN",,"cabriolet"
"Personenauto","27YB72","DAF","66YA","19740630","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","28AS50","DAF","6623","19731106","19731106","ROOD",,"Niet geregistreerd"
"Personenauto","28GP34","DAF","6622","19751003","19751003","BEIGE",,"Niet geregistreerd"
"Personenauto","28HR63","DAF","6623","19760206","19760206","GEEL",,"Niet geregistreerd"
"Personenauto","28HR65","DAF","6624","19760225","19760225","WIT",,"Niet geregistreerd"
"Personenauto","28HR66","DAF","6624","19760816","19760816","GROEN",,"Niet geregistreerd"
"Personenauto","28YB43","DAF","66YA","19740630","20060706","GROEN",,"cabriolet"
"Personenauto","28ZJ62","DAF","6622","19750502","19750502","ROOD",,"Niet geregistreerd"
"Personenauto","2958XG","DAF","6623","19730216","19730216","BRUIN",,"Niet geregistreerd"
"Personenauto","29FN17","DAF","6624","19750421","19750421","ROOD",,"Niet geregistreerd"
"Personenauto","29FN21","DAF","6646","19750417","19750417","BRUIN",,"Niet geregistreerd"
"Personenauto","29HM48","DAF","6624","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","29YA72","DAF","YA 66","19740228","19950703","GROEN",,"cabriolet"
"Personenauto","29YD16","DAF","6624","19750319","19991228","GEEL",,"coupe"
"Personenauto","30BL82","DAF","6624","19740315","19740315","WIT",,"Niet geregistreerd"
"Personenauto","30BL94","DAF","6646","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","30BL95","DAF","6647","19740315","19740315","GROEN",,"Niet geregistreerd"
"Personenauto","30BV85","DAF","6623","19740815","19740815","BLAUW",,"Niet geregistreerd"
"Personenauto","30DFKP","DAF","YA66","19740630","19990715","GROEN",,"cabriolet"
"Personenauto","30DT55","DAF","6624","19741001","19741001","DIVERSEN",,"Niet geregistreerd"
"Personenauto","30ER36","DAF","6645","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","30FA44","DAF","6623","19750305","19750305","BRUIN",,"Niet geregistreerd"
"Personenauto","30FM10","DAF","6624","19750403","19750403","GEEL",,"Niet geregistreerd"
"Personenauto","30GT62","DAF","6622","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","30YA12","DAF","6623","19730119","20010710","GEEL",,"Niet geregistreerd"
"Personenauto","3161XU","DAF","6622","19730420","19730420","GROEN",,"Niet geregistreerd"
"Personenauto","3161ZF","DAF","6633","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","31BV24","DAF","6646","19740507","19740507","ROOD",,"Niet geregistreerd"
"Personenauto","31DF66","DAF","6623","19740807","19740807","GEEL",,"Niet geregistreerd"
"Personenauto","31YA61","DAF","66 KOERIER","19740630","19991022","GROEN",,"cabriolet"
"Personenauto","32DE56","DAF","6623","19740913","19740913","GEEL",,"Niet geregistreerd"
"Personenauto","32YA72","DAF","66YA","19750630","19940531","GROEN",,"terreinvoertuig"
"Personenauto","32YD62","DAF","6624","19750317","20170411","GROEN",,"coupe"
"Personenauto","33AZ60","DAF","6623","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","33AZ69","DAF","6623","19740405","19740405","GEEL",,"Niet geregistreerd"
"Personenauto","33DD91","DAF","6646","19740607","19740607","WIT",,"Niet geregistreerd"
"Personenauto","33EX39","DAF","6622","19750530","19750530","GROEN",,"Niet geregistreerd"
"Personenauto","33FT44","DAF","6623","19750512","19750512","GROEN",,"Niet geregistreerd"
"Personenauto","33YD00","DAF","66 KOERIER","19740630","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","3417XZ","DAF","6623","19730625","19730625","BLAUW",,"Niet geregistreerd"
"Personenauto","34BJ08","DAF","6622","19740315","19740315","BRUIN",,"Niet geregistreerd"
"Personenauto","34BJ65","DAF","6645","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","34FN75","DAF","6647","19750604","19750604","ORANJE",,"Niet geregistreerd"
"Personenauto","34JG22","DAF","6646","19760304","19760304","GROEN",,"Niet geregistreerd"
"Personenauto","34YA10","DAF","66 KOERIER","19750630","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","34YA11","DAF","66 YA","19750228","19951116","GROEN",,"cabriolet"
"Personenauto","3514VZ","DAF","6624","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","35DD29","DAF","6645","19740611","19740611","ROOD",,"Niet geregistreerd"
"Personenauto","35ER02","DAF","6646","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","35GR18","DAF","6624","19750815","19750815","BRUIN",,"Niet geregistreerd"
"Personenauto","35HK70","DAF","66","19751110","19751110","GEEL",,"sedan"
"Personenauto","35HM16","DAF","6624","19731008","19731008","BEIGE",,"Niet geregistreerd"
"Personenauto","35HP22","DAF","6622","19751203","19751203","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","35VJP1","DAF","6634","19740630","20070828","N.v.t.",,"open wagen"
"Personenauto","3678ZA","DAF","6623","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","3683VP","DAF","6623","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","36DM15","DAF","6622","19740823","19740823","ROOD",,"Niet geregistreerd"
"Personenauto","36FM20","DAF","6622","19750417","19750417","ROOD",,"Niet geregistreerd"
