"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDZ1","Personenauto","KIA","CARENS","20241111","20151002","5925","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20080612","20080612","Geen verstrekking in Open Data","25579","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055","FG",,"e4*2001/116*0114*03","F5P11","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2015-10-02T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKG6","Personenauto","KIA","CARENS","20250124","20140125","4876","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080703","20080703","Geen verstrekking in Open Data","21578","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2014-01-25T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVG6","Personenauto","KIA","CARENS","20250223","20170225","4889","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1456","2040","1556","700","1500","20080919","20080919","Geen verstrekking in Open Data","21628","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG","G3 gasinstallatie","e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-02-25T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLK6","Personenauto","KIA","CARENS","20240908","20101108","4348","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090908","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*04","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2010-11-08T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVJ7","Personenauto","KIA","CARENS","20250329","20090320","4889","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090320","20090320","Geen verstrekking in Open Data","22074","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*05","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKZ2","Personenauto","KIA","CARENS","20250311","20190316","4260","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20100113","20100113","Geen verstrekking in Open Data","19630","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*06","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-03-16T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFD8","Personenauto","KIA","CARENS","20240711","20080711","5741","MPV","7","ZWART","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20080711","20080711","Geen verstrekking in Open Data","24878","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51AZ1","0","0.07","270","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVG6","Personenauto","KIA","CARENS","20240728","20210630","5545","MPV","5","GRIJS","Niet geregistreerd","4","1998","1447","2040","1547","700","1500","20080913","20080913","Geen verstrekking in Open Data","24129","Ja",,,,,,,"4","4",,,,"455",,"M1",,,"op dwarsbalk by r. voorzitting","2040","FG","G3 gasinstallatie",,,,,"0.07","270","Nee","Nee",,"Nee","3540",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-06-30T00:00:00.000","2008-09-13T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLK6","Personenauto","KIA","CARENS","20240809","20180810","4348","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090918","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*04","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2018-08-10T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTH2","Personenauto","KIA","CARENS","20250228","20140517","5895","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20090225","20090225","Geen verstrekking in Open Data","26128","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055","FG",,"e4*2001/116*0114*06","F5P11","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2014-05-17T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
