"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HXX3","OPEL","INSIGNIA STATION WAGON","20090325","20090325","ZWART","31735","stationwagen"
"Personenauto","02JFB5","OPEL","INSIGNIA STATION WAGON","20090428","20090428","GRIJS","30860","stationwagen"
"Personenauto","03HZV9","OPEL","INSIGNIA STATION WAGON","20090331","20090331","ZWART","52864","stationwagen"
"Personenauto","03JBX1","OPEL","INSIGNIA STATION WAGON","20090416","20090416","ZWART","34954","stationwagen"
"Personenauto","03JFB5","OPEL","INSIGNIA STATION WAGON","20090427","20090427","ZWART","38847","stationwagen"
"Personenauto","10HZS1","OPEL","INSIGNIA STATION WAGON","20090401","20090401","ROOD","34534","stationwagen"
"Personenauto","10JDR3","OPEL","INSIGNIA STATION WAGON","20090423","20090423","ZWART","32184","stationwagen"
"Personenauto","11HZK1","OPEL","INSIGNIA STATION WAGON","20090421","20090421","GRIJS","34558","stationwagen"
"Personenauto","12JDD8","OPEL","INSIGNIA STATION WAGON","20090418","20090418","ROOD","51090","stationwagen"
"Personenauto","13JBK8","OPEL","INSIGNIA STATION WAGON","20090409","20090409","GRIJS","55175","stationwagen"
"Personenauto","14HZN9","OPEL","INSIGNIA STATION WAGON","20090330","20090330","GRIJS","34558","stationwagen"
"Personenauto","14JBK8","OPEL","INSIGNIA STATION WAGON","20090409","20090409","GRIJS","42778","stationwagen"
"Personenauto","15JDF1","OPEL","INSIGNIA STATION WAGON","20090507","20090507","GRIJS","55209","stationwagen"
"Personenauto","16HZV8","OPEL","INSIGNIA STATION WAGON","20090331","20090331","ZWART","38325","stationwagen"
"Personenauto","17JBF8","OPEL","INSIGNIA STATION WAGON","20090409","20090409","ZWART","44154","stationwagen"
"Personenauto","17JDD9","OPEL","INSIGNIA STATION WAGON","20090423","20090423","GRIJS","36283","stationwagen"
"Personenauto","18HZZ6","OPEL","INSIGNIA STATION WAGON","20090404","20090404","GRIJS","40180","stationwagen"
"Personenauto","20JBS9","OPEL","INSIGNIA STATION WAGON","20090415","20090415","GRIJS","32660","stationwagen"
"Personenauto","22HZV8","OPEL","INSIGNIA STATION WAGON","20090403","20090403","BEIGE","35234","stationwagen"
"Personenauto","23HZK1","OPEL","INSIGNIA STATION WAGON","20090330","20090330","ZWART","38095","stationwagen"
"Personenauto","24JDN1","OPEL","INSIGNIA STATION WAGON","20090423","20090423","GRIJS","32583","stationwagen"
"Personenauto","26HVX4","OPEL","INSIGNIA STATION WAGON","20090311","20090311","GRIJS","54985","stationwagen"
"Personenauto","26JBN6","OPEL","INSIGNIA STATION WAGON","20090409","20090409","GRIJS","67405","stationwagen"
"Personenauto","28HXR6","OPEL","INSIGNIA STATION WAGON","20090320","20090320","ZWART","48890","stationwagen"
"Personenauto","28HZG4","OPEL","INSIGNIA STATION WAGON","20090328","20090328","GRIJS","42730","stationwagen"
"Personenauto","28HZV8","OPEL","INSIGNIA STATION WAGON","20090402","20090402","ZWART","43835","stationwagen"
"Personenauto","28JBX1","OPEL","INSIGNIA STATION WAGON","20090416","20090416","GRIJS","32660","stationwagen"
"Personenauto","28JDD8","OPEL","INSIGNIA STATION WAGON","20090423","20090423","ZWART","34859","stationwagen"
"Personenauto","31JDT5","OPEL","INSIGNIA STATION WAGON","20090424","20090424","ZWART","34284","stationwagen"
"Personenauto","33HZJ9","OPEL","INSIGNIA STATION WAGON","20090327","20090327","GRIJS","32705","stationwagen"
"Personenauto","35HZB6","OPEL","INSIGNIA STATION WAGON","20090402","20090402","GRIJS","35784","stationwagen"
"Personenauto","35HZG3","OPEL","INSIGNIA STATION WAGON","20090327","20090327","ZWART","50850","stationwagen"
"Personenauto","37HZB6","OPEL","INSIGNIA STATION WAGON","20090406","20090406","GROEN","36890","stationwagen"
"Personenauto","38HZB6","OPEL","INSIGNIA STATION WAGON","20090330","20090330","GRIJS","33338","stationwagen"
"Personenauto","38HZV8","OPEL","INSIGNIA STATION WAGON","20090403","20090403","GRIJS","33710","stationwagen"
"Personenauto","38JBF8","OPEL","INSIGNIA STATION WAGON","20090407","20090407","ZWART","66505","stationwagen"
"Personenauto","39HZG4","OPEL","INSIGNIA STATION WAGON","20090327","20090327","ZWART","31434","stationwagen"
"Personenauto","40HXT2","OPEL","INSIGNIA STATION WAGON","20090321","20090321","GRIJS","35309","stationwagen"
"Personenauto","44HZV8","OPEL","INSIGNIA STATION WAGON","20090403","20090403","GRIJS","35134","stationwagen"
"Personenauto","45JBD1","OPEL","INSIGNIA STATION WAGON","20090407","20090407","GRIJS","31735","stationwagen"
"Personenauto","46HZG4","OPEL","INSIGNIA STATION WAGON","20090330","20090330","GRIJS","32989","stationwagen"
"Personenauto","46JBZ5","OPEL","INSIGNIA STATION WAGON","20090415","20090415","GRIJS","34889","stationwagen"
"Personenauto","46JGT9","OPEL","INSIGNIA STATION WAGON","20090522","20090522","GRIJS","37391","stationwagen"
"Personenauto","47HZV7","OPEL","INSIGNIA STATION WAGON","20090403","20090403","GRIJS","31735","stationwagen"
"Personenauto","47JDD9","OPEL","INSIGNIA STATION WAGON","20090417","20090417","GRIJS","35034","stationwagen"
"Personenauto","51JBN6","OPEL","INSIGNIA STATION WAGON","20090409","20090409","ZWART","37104","stationwagen"
"Personenauto","51JDK5","OPEL","INSIGNIA STATION WAGON","20090428","20090428","GROEN","40655","stationwagen"
"Personenauto","52JDR2","OPEL","INSIGNIA STATION WAGON","20090427","20090427","GRIJS","36828","stationwagen"
"Personenauto","53HZZ6","OPEL","INSIGNIA STATION WAGON","20090402","20090402","GRIJS","34952","stationwagen"
"Personenauto","55HZG3","OPEL","INSIGNIA STATION WAGON","20090328","20090328","GRIJS","32485","stationwagen"
"Personenauto","55HZJ9","OPEL","INSIGNIA STATION WAGON","20090403","20090403","GRIJS","32485","stationwagen"
"Personenauto","56HZJ9","OPEL","INSIGNIA STATION WAGON","20090403","20090403","GRIJS","39260","stationwagen"
"Personenauto","57HXT2","OPEL","INSIGNIA STATION WAGON","20090323","20090323","ZWART","35274","stationwagen"
"Personenauto","58HZV8","OPEL","INSIGNIA STATION WAGON","20090408","20090408","WIT","36108","stationwagen"
