"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G092GR","MERCEDES-BENZ","C 200 4MATIC","20160802","20191130","ZWART","55976","coupe"
"Personenauto","H613VL","MERCEDES-BENZ","C 200 4MATIC","20180925","20200604","GRIJS","66345","coupe"
"Personenauto","J553JT","MERCEDES-BENZ","C 200 4MATIC","20190212","20200817","GRIJS","63456","coupe"
"Personenauto","K529FP","MERCEDES-BENZ","C 200 4MATIC","20171116","20201201","WIT","67631","coupe"
"Personenauto","N306HK","MERCEDES-BENZ","C 200 4MATIC","20180503","20230825","GRIJS","68132","coupe"
"Personenauto","S076TT","MERCEDES-BENZ","C 200 4MATIC","20181008","20230406","GRIJS","66543","coupe"
"Personenauto","SV286K","MERCEDES-BENZ","C 200 4MATIC","20171201","20180608","GRIJS","74930","coupe"
"Personenauto","T787LK","MERCEDES-BENZ","C 200 4MATIC","20171212","20230710","WIT","68108","coupe"
"Personenauto","T907NR","MERCEDES-BENZ","C 200 4MATIC","20201120","20230724","BLAUW","61082","coupe"
"Personenauto","TS184V","MERCEDES-BENZ","C 200 4MATIC","20180605","20181016","ZWART","57097","coupe"
"Personenauto","X163SV","MERCEDES-BENZ","C 200 4MATIC","20190730","20240130","GRIJS","59627","coupe"
"Personenauto","ZB996G","MERCEDES-BENZ","C 200 4MATIC","20190424","20190424","ZWART","73995","coupe"
