"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29BXHP","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19810520","20060223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF81YB","VOLKSWAGEN","245041 P.U.D.","19821203","19821203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V936JV","VOLKSWAGEN","DOPPELKABINE","19841107","20180910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB182J","VOLKSWAGEN","TRANSPORTER","19830311","20130108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB747K","VOLKSWAGEN","GROSSRAUMPRITSCHE","19860604","20130117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBT96T","VOLKSWAGEN","DOPPELKABINE","19901029","20190905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD007R","VOLKSWAGEN","TRANSPORTER","19870512","20130524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD409G","VOLKSWAGEN","245-999","19861107","20130403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG995L","VOLKSWAGEN","PICK UP","19840522","20131211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGP41F","VOLKSWAGEN","245021 PICK UP","19810416","20200730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ054B","VOLKSWAGEN","TRANSPORTER","19870717","20140509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKB85J","VOLKSWAGEN","VW PRITSCHENWAGEN","19800422","20210529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKT39D","VOLKSWAGEN","DOPPELKABINE","19841107","20210608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP993F","VOLKSWAGEN","PRITSCHE","19851210","20190226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS131V","VOLKSWAGEN","245021-263 P.U.","19870323","20151228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXT26J","VOLKSWAGEN","TRANSPORTER","19820318","20230912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZK58D","VOLKSWAGEN","247 DF 1","19850503","20231113","N.v.t.",,"open laadvloer"
