"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VJGK","LAND ROVER","DEFENDER 130","19990805","19990805","N.v.t.",,"kampeerwagen"
"Personenauto","09ZGH9","LAND ROVER","DEFENDER 130","20100603","20100603","WIT",,"kampeerwagen"
"Personenauto","14XKX2","LAND ROVER","DEFENDER 130 TD5","20070206","20070206","GRIJS",,"kampeerwagen"
"Personenauto","18RRX3","LAND ROVER","DEFENDER 130 CREW CAB","19960613","20020118","GROEN",,"kampeerwagen"
"Personenauto","25RBP2","LAND ROVER","DEFENDER 130","19981109","20110419","WIT",,"kampeerwagen"
"Bedrijfsauto","36VLBR","LAND ROVER","DEFENDER 130 TD5","19991008","19991008","N.v.t.",,"kampeerwagen"
"Personenauto","55LNS4","LAND ROVER","DEFENDER 130","19930922","19930922","GROEN",,"kampeerwagen"
"Personenauto","H902FK","LAND ROVER","DEFENDER 130 CREW CAB","20091128","20091128","ZWART",,"kampeerwagen"
"Personenauto","JG982G","LAND ROVER","DEFENDER 130 TD5","20000501","20000501","GROEN",,"kampeerwagen"
"Personenauto","L405TS","LAND ROVER","DEFENDER 130 TD5  HCPU / DV","20050604","20050604","WIT",,"kampeerwagen"
"Personenauto","PN573G","LAND ROVER","DEFENDER 130","20100429","20100429","GROEN",,"kampeerwagen"
"Personenauto","RZ515L","LAND ROVER","DEFENDER 130","20020121","20160914","GRIJS",,"kampeerwagen"
"Personenauto","RZ975X","LAND ROVER","DEFENDER 130","20080117","20080117","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VNJJ77","LAND ROVER","DEFENDER 130 CREW CAB","19961025","19961025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT04TL","LAND ROVER","DEFENDER 130 CREW CAB","19930302","19930302","N.v.t.",,"kampeerwagen"
"Personenauto","X919TN","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20021224","20021224","WIT",,"kampeerwagen"
"Personenauto","XJ602H","LAND ROVER","DEFENDER 130 CREW CAB","19981113","19981113","ROOD",,"kampeerwagen"
