"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21STK4","LINCOLN","MK VII K6","19860701","20111123","ZWART",,"sedan"
"Personenauto","FJBJ65","LINCOLN","MK VII K6","19870630","19920708","WIT",,"sedan"
"Personenauto","RP75YG","LINCOLN","MK VII K6","19870316","19870316","ROOD",,"sedan"
"Personenauto","SB52NS","LINCOLN","MK VII K6","19870605","19870605","BEIGE",,"sedan"
"Personenauto","SH32ZD","LINCOLN","MK VII K6","19870723","19870723","ZWART",,"sedan"
"Personenauto","SR42VD","LINCOLN","MK VII K6","19871202","19871202","BLAUW",,"sedan"
"Personenauto","SX03GK","LINCOLN","MK VII K6","19880316","19880316","GRIJS",,"sedan"
"Personenauto","TF35XR","LINCOLN","MK VII K6","19880422","19880422","GRIJS",,"sedan"
"Personenauto","TH24TJ","LINCOLN","MK VII K6","19880531","19880531","BEIGE",,"sedan"
"Personenauto","TH35TJ","LINCOLN","MK VII K6","19880525","19880525","GRIJS",,"sedan"
"Personenauto","TH38TJ","LINCOLN","MK VII K6","19880603","19880603","GRIJS",,"sedan"
"Personenauto","XB32PD","LINCOLN","MK VII K6","19890308","19890308","BEIGE",,"sedan"
