"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB23","LINCOLN","CONTINENTAL MARK IV","19750228","20041227","GRIJS",,"sedan"
"Personenauto","09YE20","LINCOLN","CONTINENTAL MARK IV","19730228","20230726","GEEL",,"sedan"
"Personenauto","11DBDL","LINCOLN","CONTINENTAL MARK IV","19740501","19990705","ZWART",,"sedan"
"Personenauto","13DTLX","LINCOLN","CONTINENTAL MARK IV","19730228","19991218","GROEN",,"sedan"
"Personenauto","13YB78","LINCOLN","CONTINENTAL MARK IV","19730228","20050524","ZWART",,"sedan"
"Personenauto","14FZPP","LINCOLN","CONTINENTAL MARK IV","19760228","20000826","GEEL",,"sedan"
"Personenauto","16YA25","LINCOLN","CONTINENTAL MARK IV","19760228","20010721","BEIGE",,"sedan"
"Personenauto","17DPBN","LINCOLN","CONTINENTAL MARK IV","19740510","19991029","WIT",,"sedan"
"Personenauto","18DDBD","LINCOLN","CONTINENTAL MARK IV","19730228","19990625","ROOD",,"sedan"
"Personenauto","19YB35","LINCOLN","CONTINENTAL MARK IV","19760423","20060327","GROEN",,"sedan"
"Personenauto","20YB57","LINCOLN","CONTINENTAL MARK IV","19740228","20080128","ROOD",,"sedan"
"Personenauto","20YB60","LINCOLN","CONTINENTAL MARK IV","19750228","20091214","BLAUW",,"sedan"
"Personenauto","21YB60","LINCOLN","CONTINENTAL MARK IV","19750228","20060104","BRUIN",,"sedan"
"Personenauto","22YB65","LINCOLN","CONTINENTAL MARK IV","19730228","20060203","GROEN",,"sedan"
"Personenauto","30YB40","LINCOLN","CONTINENTAL MARK IV","19740228","20060830","BRUIN",,"sedan"
"Personenauto","30YD84","LINCOLN","CONTINENTAL MARK IV","19740228","20170217","ZWART",,"sedan"
"Personenauto","32YB83","LINCOLN","CONTINENTAL MARK IV","19740630","20061113","BRUIN",,"sedan"
"Personenauto","33DVJZ","LINCOLN","CONTINENTAL MARK IV","19740228","19991223","ZWART",,"sedan"
"Personenauto","35YB17","LINCOLN","CONTINENTAL MARK IV","19730228","20070219","GEEL",,"sedan"
"Personenauto","35YB90","LINCOLN","CONTINENTAL MARK IV","19730130","20070317","GRIJS",,"sedan"
"Personenauto","36YD09","LINCOLN","CONTINENTAL MARK IV","19730228","20170722","WIT",,"sedan"
