"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XH14VP","CHRYSLER","VOYAGER SE 2.5I U9","19890510","19890510","BLAUW",,"stationwagen"
"Personenauto","XK86LX","CHRYSLER","VOYAGER SE 2.5I U9","19890608","19890608","WIT",,"stationwagen"
"Personenauto","XN68ZP","CHRYSLER","VOYAGER SE 2.5I U9","19890727","19890727","BLAUW",,"stationwagen"
"Personenauto","XS54RX","CHRYSLER","VOYAGER SE 2.5I U9","19891006","19891006","BLAUW",,"stationwagen"
"Personenauto","XY96LK","CHRYSLER","VOYAGER SE 2.5I U9","19900103","19900103","BLAUW",,"stationwagen"
"Personenauto","YG25NJ","CHRYSLER","VOYAGER SE 2.5I U9","19900323","19900323","WIT",,"stationwagen"
"Personenauto","YG34DK","CHRYSLER","VOYAGER SE 2.5I U9","19900321","19900321","BLAUW",,"stationwagen"
"Personenauto","YJ91LV","CHRYSLER","VOYAGER SE 2.5I U9","19900427","19900427","BLAUW",,"stationwagen"
"Personenauto","YL82LR","CHRYSLER","VOYAGER SE 2.5I U9","19900606","19900606","BLAUW",,"stationwagen"
"Personenauto","YN65HK","CHRYSLER","VOYAGER SE 2.5I U9","19900619","19900619","GRIJS",,"stationwagen"
"Personenauto","YP65JF","CHRYSLER","VOYAGER SE 2.5I U9","19900711","19900711","GRIJS",,"stationwagen"
"Personenauto","YS31LX","CHRYSLER","VOYAGER SE 2.5I U9","19900907","19900907","GRIJS",,"stationwagen"
"Personenauto","YS95HY","CHRYSLER","VOYAGER SE 2.5I U9","19900906","19900906","BLAUW",,"stationwagen"
"Personenauto","YV41DN","CHRYSLER","VOYAGER SE 2.5I U9","19901003","19901003","GRIJS",,"stationwagen"
