"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBG38K","OPEL","CROSSLAND",,,"WIT","33831","MPV"
"Personenauto","GBG49K","OPEL","CROSSLAND","20240614","20240614","ZWART","30431","MPV"
"Personenauto","GBL27X","OPEL","CROSSLAND",,,"GRIJS","29732","MPV"
"Personenauto","GBS11K","OPEL","CROSSLAND",,,"WIT","28698","MPV"
"Personenauto","GBS15K","OPEL","CROSSLAND",,,"WIT","28717","MPV"
"Personenauto","GBS16K","OPEL","CROSSLAND",,,"WIT","28717","MPV"
"Personenauto","GBS17K","OPEL","CROSSLAND",,,"WIT","28717","MPV"
"Personenauto","H110FJ","OPEL","CROSSLAND X","20190409","20200124","WIT","28848","MPV"
"Personenauto","ZB875J","OPEL","CROSSLAND X","20190424","20190424","WIT","28806","MPV"
"Personenauto","H390VP","OPEL","CROSSLAND X","20200605","20200605","ZWART","28546","MPV"
"Personenauto","Z017RJ","OPEL","CROSSLAND",,,"GRIJS","29316","MPV"
"Personenauto","H676JG","OPEL","CROSSLAND X","20190409","20200219","ZWART","29248","MPV"
"Personenauto","XG285F","OPEL","CROSSLAND X","20180628","20181221","GRIJS","25999","MPV"
"Personenauto","XT807K","OPEL","CROSSLAND X","20190320","20190320","ROOD","31146","MPV"
"Personenauto","Z133RL","OPEL","CROSSLAND","20220314",,"ZWART","35160","MPV"
"Personenauto","Z135RL","OPEL","CROSSLAND","20220314",,"ROOD","35297","MPV"
"Personenauto","G001BJ","OPEL","CROSSLAND X","20190827","20190827","ROOD","31236","MPV"
"Personenauto","G001RK","OPEL","CROSSLAND X","20191123","20191123","WIT","23647","MPV"
"Personenauto","G001VH","OPEL","CROSSLAND X","20190516","20200228","GRIJS","30245","MPV"
"Personenauto","G002BJ","OPEL","CROSSLAND X","20190828","20190828","ZWART","30539","MPV"
"Personenauto","G002DS","OPEL","CROSSLAND X","20190906","20190906","BLAUW","33297","MPV"
"Personenauto","G002RK","OPEL","CROSSLAND X","20191121","20191121","GRIJS","24946","MPV"
