"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BKX6","Bedrijfsauto","FORD","F-250 4X4","20240708","20180529",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3060","4491","3160","750",,"20180529","20180529","Geen verstrekking in Open Data",,"Ja",,"1431",,"9786","3500",,,"4",,"650",,"635","203","N2",,,"r. balk v. vooras","4491",,,,,,,"0.10","406","Nee","Nee",,"Nee","14277",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJX1","Bedrijfsauto","FORD","F-250 SRW PLATINUM CREW CAB","20250228","20170916",,"open laadvloer","5","N.v.t.","N.v.t.","8","6700","3565","4491","3665","750",,"20170228","20170916","Geen verstrekking in Open Data",,"Ja",,"926",,"3826","3500",,,"4",,"660",,"641","192","N2",,,"r. centrale balk v. vooras","4491",,,,,,,"0.09","405","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-09-16T00:00:00.000","2017-02-28T00:00:00.000","2017-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGZ2","Bedrijfsauto","FORD","F-250","20250301","20230122",,"open laadvloer","6","N.v.t.","N.v.t.","8","7300","3040","3991","3140","750",,"19991202","19991202","Geen verstrekking in Open Data",,"Ja",,"951",,"4000","4000",,,"4",,"592",,"595","202","N2",,,"tegen r. balk 020 cm a. vooras","3991",,,,,,,"0.06","360","Nee","Nee",,"Nee","9072",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-01-22T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHR6","Bedrijfsauto","FORD","FORD F-250","20220407","20161003",,"open laadvloer","2","N.v.t.","N.v.t.","8","7300","3280","3991","3380","750",,"20000830","20000830","Geen verstrekking in Open Data",,"Nee",,"711",,"3500","3500",,,"4",,"633",,"622","203","N2",,,"tegen r. balk 030 cm v. vooras","3991",,,,,,,"0.05","398","Nee","Nee",,"Nee","7492",,,,"Niet geregistreerd","NG","Ja","2022-04-07T00:00:00.000","2016-10-03T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZL54","Bedrijfsauto","FORD","FORD F-250 LARIAT","20241102","20231111","14016","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2775","3500","2875","750",,"20120401","20121213","Geen verstrekking in Open Data","57395","Ja",,"725","3500","3500","3500",,,"4",,,,,"243","N1",,,"r. balk","3500",,,,,,,"0.10","399","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-11T00:00:00.000","2012-04-01T00:00:00.000","2012-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VHG1","Bedrijfsauto","FORD","F-250","20240728","20210312","18877","open laadvloer","5","N.v.t.","N.v.t.","8","6399","3370","3500","3470",,,"20070621","20070621","Geen verstrekking in Open Data",,"Ja","90","130",,,,,"4","4",,,,"628","203","N2",,,"tegen r. balk 135 cm a. vooras","4536",,,,,,,"0.08","399","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-03-12T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BLS9","Bedrijfsauto","FORD","F-250","20250301","20230605",,"open laadvloer","6","N.v.t.","N.v.t.","8","6690","3080","4491","3180","750",,"20190112","20190112","Geen verstrekking in Open Data",,"Ja",,"1411",,"3500","3500",,,"4",,"405",,"640","212","N2",,,"r. by vooras","4491",,,,,,,"0.10","407","Nee","Nee",,"Nee","7991",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-06-05T00:00:00.000","2019-01-12T00:00:00.000","2019-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD54","Bedrijfsauto","FORD","F-250 4X2",,"20210212",,"open laadvloer","3","N.v.t.","N.v.t.","8","6400","2110","3500","2210",,,"19730228","20210212","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,"2","4",,,,"514","201","N2",,,"r. balk a. vooras","3674","F-253",,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-02-12T00:00:00.000","1973-02-28T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BDP5","Bedrijfsauto","FORD","F-250","20241213","20200110",,"open laadvloer","5","N.v.t.","N.v.t.","8","7273","3140","3991","3240","750",,"20000413","20000413","Geen verstrekking in Open Data",,"Ja",,"851",,"3500","3500",,,"4",,"636",,"620","200","N2",,,"r. balk a. vooras","3991",,,,,,,"0.05","397","Nee","Nee",,"Nee","6350",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2020-01-10T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V638JK","Bedrijfsauto","FORD","F-250 XLT SUPER DUTY","20201107","20230127",,"open laadvloer","6","N.v.t.","N.v.t.","10","6800","3245","3500","3345","750",,"20040630","20171002","Geen verstrekking in Open Data",,"Ja",,"255",,"3500","3500",,,"4",,,,,"203","N2",,,"onderop r. balk 195 cm v. achteras","4500","F250",,,,,,"0.07","398","Nee","Nee",,"Nee","8000",,,"2023","Onlogisch","04","Ja","2020-11-07T00:00:00.000","2023-01-27T00:00:00.000","2004-06-30T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
