"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VZHT","Bedrijfsauto","CHEVROLET","ASTRO VAN","20090429","20080717",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1730","2403","1830","450",,"19870701","20011008","Geen verstrekking in Open Data",,"Nee",,"673",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm v. vooras","2403",,"G2 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-04-29T00:00:00.000","2008-07-17T00:00:00.000","1987-07-01T00:00:00.000","2001-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGFZ","Bedrijfsauto","CHEVROLET","ASTRO VAN U9","20051206",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1750","2540","1850","454",,"19900315","19900315","Geen verstrekking in Open Data",,"Nee",,"790",,"1996","1996",,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-12-06T00:00:00.000",,"1990-03-15T00:00:00.000","1990-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SPLX","Personenauto","CHEVROLET","ASTRO VAN","20240728","20231212","9389","MPV","6","BRUIN","Niet geregistreerd","6","4300","1980","2699","2080","435","1500","19980701","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk a. achteras","2699",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2023-12-12T00:00:00.000","1998-07-01T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZGT7","Personenauto","CHEVROLET","ASTRO VAN","20150806","20121102",,"stationwagen","5","ZWART","Niet geregistreerd","8","5700","1668","2540","1768",,,"19850630","20121102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2540",,"G3 gasinstallatie",,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-08-06T00:00:00.000","2012-11-02T00:00:00.000","1985-06-30T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VLFX","Bedrijfsauto","CHEVROLET","ASTRO VAN 4WD","19960712","20181017",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2070","2767","2170","454",,"19930712","19930712","Geen verstrekking in Open Data",,"Nee",,"697",,"1996","1996",,,"4",,,,,"199","N1",,,"r. op schutbord onder motorkap","2767",,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","1996-07-12T00:00:00.000","2018-10-17T00:00:00.000","1993-07-12T00:00:00.000","1993-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGF14","Personenauto","CHEVROLET","ASTRO VAN","20250601","20230519",,"kampeerwagen","7","ZWART","Niet geregistreerd","6","4300","2197","2540","2297","750","2500","19860228","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-05-19T00:00:00.000","1986-02-28T00:00:00.000","1997-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXK8","Personenauto","CHEVROLET","ASTRO VAN 4WD","20260506","20220507",,"stationwagen","2","PAARS","Niet geregistreerd","6","4293","2140","2767","2240","454","1996","19850630","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2767",,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-05-07T00:00:00.000","1985-06-30T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JSHB","Personenauto","CHEVROLET","ASTRO VAN 4WD","20240728","20231228","9231","kampeerwagen","3","BLAUW","Niet geregistreerd","6",,"2300","2675","2400","454","1996","19940701","20020723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 140 cm v. achteras","2675",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2023-12-28T00:00:00.000","1994-07-01T00:00:00.000","2002-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PNF9","Personenauto","CHEVROLET","ASTRO VAN","20150627","20231126",,"stationwagen","5","ZWART","Niet geregistreerd","6","4293","1750","2400","1850",,,"19850701","20110221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2400",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-06-27T00:00:00.000","2023-11-26T00:00:00.000","1985-07-01T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VVJT","Bedrijfsauto","CHEVROLET","CHEVROLET ASTRO VAN","20140213",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1888","2640","1988",,,"19930420","20010327","Geen verstrekking in Open Data",,"Nee",,"752",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. midden deurstyl","2640",,"G2 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-02-13T00:00:00.000",,"1993-04-20T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
