"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15ZDT3","OPEL","ASCONA 19 AUTOMATIC","19801126","20121011","BRUIN",,"sedan"
"Personenauto","22PST7","OPEL","ASCONA-B","19820104","20110317","ZWART",,"sedan"
"Personenauto","41LSF1","OPEL","ASCONA-B","19790629","20100615","ORANJE",,"coupe"
"Personenauto","47SVH7","OPEL","ASCONA-B","19780906","20111202","GEEL",,"sedan"
"Personenauto","61SFNJ","OPEL","ASCONA-B","19800331","20051130","BLAUW",,"sedan"
"Personenauto","83JLG4","OPEL","ASCONA-B","19801029","20090703","GROEN",,"sedan"
"Personenauto","84LDBP","OPEL","ASCONA-B","19800425","20021127","ROOD",,"sedan"
"Personenauto","97LXPZ","OPEL","ASCONA-B","19800915","20030616","ROOD",,"sedan"
"Personenauto","J723FN","OPEL","ASCONA-B","19780701","20200803","ROOD",,"sedan"
"Personenauto","L416SK","OPEL","ASCONA-B","19790516","20210717","WIT",,"sedan"
