"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FNXS","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931026","20000512","BLAUW",,"hatchback"
"Personenauto","13GJRL","OPEL","CORSA C1.4NZ AUTOMATIC","19950427","20010104","GROEN",,"hatchback"
"Personenauto","40HBNL","OPEL","CORSA C1.4NZ AUTOMATIC","19951201","20010521","BLAUW",,"hatchback"
"Personenauto","41NXGD","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940216","20040521","BLAUW",,"hatchback"
"Personenauto","47RNZV","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931007","20060106","BLAUW",,"hatchback"
"Personenauto","61JLHX","OPEL","CORSA C1.4NZ AUTOMATIC","19951206","20020605","GRIJS",,"hatchback"
"Personenauto","73DSXT","OPEL","CORSA C1.4NZ AUTOMATIC","19960131","19991125","GRIJS",,"hatchback"
"Personenauto","74DZNJ","OPEL","CORSA C1.4NZ AUTOMATIC","19960221","20000124","ROOD",,"hatchback"
"Personenauto","78JZPK","OPEL","CORSA C1.4NZ AUTOMATIC","19960503","20021016","GROEN",,"hatchback"
"Personenauto","89JVVF","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940506","20020917","BLAUW",,"hatchback"
"Personenauto","93STZL","OPEL","CORSA C1.4NZ AUTOMATIC","19960610","20060502","ROOD",,"hatchback"
"Personenauto","94LBJN","OPEL","CORSA C1.4NZ AUTOMATIC E2","19941208","20021104","BLAUW",,"hatchback"
"Personenauto","98LXVS","OPEL","CORSA C1.4NZ AUTOMATIC","19950628","20030625","BLAUW",,"hatchback"
"Personenauto","98PLPR","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940314","20040826","GROEN",,"hatchback"
"Personenauto","GZXX93","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931015","19931015","BLAUW",,"hatchback"
"Personenauto","HBDJ59","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931006","19931006","BLAUW",,"hatchback"
"Personenauto","HBFJ43","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931007","19931007","BLAUW",,"hatchback"
"Personenauto","HBGL70","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931008","19931008","BLAUW",,"hatchback"
"Personenauto","HBRG67","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931014","19931014","BLAUW",,"hatchback"
"Personenauto","HBXV87","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931027","19931027","ROOD",,"hatchback"
"Personenauto","HDRL92","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDRN84","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDRN99","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931103","19931103","ROOD",,"hatchback"
"Personenauto","HDVT49","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931108","19931108","ROOD",,"hatchback"
"Personenauto","HFBL62","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931111","19931111","ROOD",,"hatchback"
"Personenauto","HFFN75","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931116","19931116","GRIJS",,"hatchback"
"Personenauto","HFFN79","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931115","19931115","BLAUW",,"hatchback"
"Personenauto","HFHF44","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931118","19931118","BLAUW",,"hatchback"
"Personenauto","HGFZ04","OPEL","CORSA C1.4NZ AUTOMATIC E2","19931210","19931210","ROOD",,"hatchback"
"Personenauto","HGJX81","OPEL","CORSA C1.4NZ AUTOMATIC E2","19940106","19940106","BLAUW",,"hatchback"
