"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GL02","BMW","1502","19750711","19750711","ROOD",,"sedan"
"Personenauto","08YA85","BMW","1502","19750616","20010216","BLAUW",,"sedan"
"Personenauto","15YD80","BMW","BMW 1502","19760604","20160127","GROEN",,"sedan"
"Personenauto","16YB72","BMW","1502","19770629","20050805","GROEN",,"sedan"
"Personenauto","22YB43","BMW","1502","19770317","20060130","ROOD",,"sedan"
"Personenauto","25JJ14","BMW","1502","19760224","19760224","ORANJE",,"sedan"
"Personenauto","39FE69","BMW","1502","19750307","20201029","ORANJE",,"sedan"
"Personenauto","52YA01","BMW","1502","19750521","20030104","ROOD",,"sedan"
"Personenauto","53JD86","BMW","1502","19760217","20201210","BLAUW",,"sedan"
"Personenauto","54YA74","BMW","1502","19750708","20020322","GROEN",,"sedan"
"Personenauto","55YB07","BMW","BMW 1502","19770518","20090418","WIT",,"sedan"
"Personenauto","63YB51","BMW","1502","19770715","20090924","BEIGE",,"sedan"
"Personenauto","63YD34","BMW","1502","19760319","20190823","GROEN",,"sedan"
"Personenauto","67YB68","BMW","1502","19750908","20100402","GRIJS",,"sedan"
"Personenauto","68YA23","BMW","1502","19770704","20020925","BLAUW",,"sedan"
"Personenauto","72YD22","BMW","1502","19750718","20200807","BLAUW",,"sedan"
"Personenauto","80YA91","BMW","1502","19760428","20030422","ROOD",,"sedan"
"Personenauto","86YD40","BMW","1502","19750314","20210802","ROOD",,"sedan"
