"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GHN6","PORSCHE","911 SC CABRIOLET","19830228","20080623","ROOD",,"cabriolet"
"Personenauto","22YA11","PORSCHE","911 SC CABRIOLET TARGA","19740630","20010525","BLAUW",,"cabriolet"
"Personenauto","28FVFP","PORSCHE","911 SC CABRIOLET","19830323","20000711","WIT",,"Niet geregistreerd"
"Personenauto","57JFVN","PORSCHE","911 SC CABRIOLET","19800312","20020314","GRIJS",,"cabriolet"
"Personenauto","62DLPX","PORSCHE","911 SC CABRIOLET","19830614","19991104","WIT",,"cabriolet"
"Personenauto","DDNS37","PORSCHE","911 SC CABRIOLET","19830630","19910925","GRIJS",,"Niet geregistreerd"
"Personenauto","FGDN71","PORSCHE","911 SC CABRIOLET","19830630","19920604","BLAUW",,"Niet geregistreerd"
"Personenauto","G835RZ","PORSCHE","911 SC CABRIOLET","19830630","20191118","WIT",,"coupe"
"Personenauto","GBRN38","PORSCHE","911 SC CABRIOLET","19830715","19930129","ROOD",,"Niet geregistreerd"
"Personenauto","GDJD58","PORSCHE","911 SC CABRIOLET","19830501","19930210","WIT",,"Niet geregistreerd"
"Personenauto","GGBV97","PORSCHE","911 SC CABRIOLET","19830228","19930309","WIT",,"Niet geregistreerd"
"Personenauto","GLFF93","PORSCHE","911 SC CABRIOLET","19830701","19930503","ZWART",,"Niet geregistreerd"
"Personenauto","GLFF97","PORSCHE","911 SC CABRIOLET","19830923","19930422","BLAUW",,"Niet geregistreerd"
"Personenauto","GLFG01","PORSCHE","911 SC CABRIOLET","19830715","19930422","ZWART",,"Niet geregistreerd"
"Personenauto","GLGP32","PORSCHE","911 SC CABRIOLET","19810225","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","GNXG86","PORSCHE","911 SC CABRIOLET","19830228","19930524","ZWART",,"Niet geregistreerd"
"Personenauto","GPNT87","PORSCHE","911 SC CABRIOLET","19830222","19930602","GRIJS",,"Niet geregistreerd"
"Personenauto","GRBL41","PORSCHE","911 SC CABRIOLET","19851025","19930611","BLAUW",,"Niet geregistreerd"
"Personenauto","GRNN12","PORSCHE","911 SC CABRIOLET","19830718","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GSJB85","PORSCHE","911 SC CABRIOLET","19830127","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GSJZ63","PORSCHE","911 SC CABRIOLET","19830505","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GVRV86","PORSCHE","911 SC CABRIOLET","19820707","19930818","ZWART",,"Niet geregistreerd"
"Personenauto","GZFZ80","PORSCHE","911 SC CABRIOLET","19830616","19930920","BLAUW",,"cabriolet"
"Personenauto","GZLH78","PORSCHE","911 SC CABRIOLET","19780116","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","HFNR53","PORSCHE","911 SC CABRIOLET","19830228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HGHD71","PORSCHE","911 SC CABRIOLET","19830519","19931220","WIT",,"Niet geregistreerd"
"Personenauto","HPNP74","PORSCHE","911 SC CABRIOLET","19830607","19940303","ROOD",,"Niet geregistreerd"
"Personenauto","HRHN80","PORSCHE","911 SC CABRIOLET","19830630","19940311","WIT",,"Niet geregistreerd"
"Personenauto","HTFX46","PORSCHE","911 SC CABRIOLET","19830530","19940406","GRIJS",,"Niet geregistreerd"
"Personenauto","JGBG63","PORSCHE","911 SC CABRIOLET","19830502","19940713","ROOD",,"Niet geregistreerd"
"Personenauto","JL16JS","PORSCHE","911 SC CABRIOLET","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JLHB57","PORSCHE","911 SC CABRIOLET","19830309","19940919","WIT",,"Niet geregistreerd"
"Personenauto","JLSJ39","PORSCHE","911 SC CABRIOLET","19830413","19940923","GRIJS",,"Niet geregistreerd"
"Personenauto","JT15LF","PORSCHE","911 SC CABRIOLET","19830621","19830621","WIT",,"Niet geregistreerd"
"Personenauto","K770XX","PORSCHE","911 SC CABRIOLET","19830915","20210416","ZWART",,"cabriolet"
"Personenauto","KD20KD","PORSCHE","911 SC CABRIOLET","19830819","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","KR01KS","PORSCHE","911 SC CABRIOLET","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","LG92ZR","PORSCHE","911 SC CABRIOLET","19840810","19840810","WIT",,"Niet geregistreerd"
"Personenauto","LNXF45","PORSCHE","911 SC CABRIOLET","19830324","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","NGPF94","PORSCHE","911 SC CABRIOLET","19830325","19951215","BEIGE",,"Niet geregistreerd"
"Personenauto","NV784Z","PORSCHE","911 SC CABRIOLET","19830630","20170505","ROOD",,"cabriolet"
"Personenauto","P668HB","PORSCHE","911 SC CABRIOLET","19830701","20220309","BLAUW",,"cabriolet"
"Personenauto","PH375X","PORSCHE","911 SC CABRIOLET","19830630","20170628","ROOD",,"cabriolet"
"Personenauto","PHSX41","PORSCHE","911 SC CABRIOLET","19830408","19960725","ROOD",,"Niet geregistreerd"
"Personenauto","PJFS51","PORSCHE","911 SC CABRIOLET","19830509","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","PR87RN","PORSCHE","911 SC CABRIOLET","19830630","19860530","WIT",,"cabriolet"
"Personenauto","PRRH91","PORSCHE","911 SC CABRIOLET","19830705","19961008","WIT",,"Niet geregistreerd"
"Personenauto","R252GV","PORSCHE","911 SC CABRIOLET","19780228","20220903","ROOD",,"cabriolet"
"Personenauto","RGXN21","PORSCHE","911 SC CABRIOLET","19811117","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","RTDT18","PORSCHE","911 SC CABRIOLET","19830630","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","SBPL29","PORSCHE","911 SC CABRIOLET","19820701","19970820","ZWART",,"Niet geregistreerd"
"Personenauto","SFLZ65","PORSCHE","911 SC CABRIOLET","19830317","19980424","ROOD",,"Niet geregistreerd"
"Personenauto","SX606K","PORSCHE","911 SC CABRIOLET","19830812","20180613","ROOD",,"cabriolet"
"Personenauto","TBBL04","PORSCHE","911 SC CABRIOLET","19810318","19980305","GRIJS",,"Niet geregistreerd"
"Personenauto","TGJF59","PORSCHE","911 SC CABRIOLET","19830228","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","TL737D","PORSCHE","911 SC CABRIOLET","19830228","20180824","BLAUW",,"cabriolet"
"Personenauto","XT83LL","PORSCHE","911 SC CABRIOLET","19830630","19891031","GRIJS",,"cabriolet"
"Personenauto","XZ39TX","PORSCHE","911 SC CABRIOLET","19830630","19900115","WIT",,"Niet geregistreerd"
"Personenauto","ZK65KG","PORSCHE","911 SC CABRIOLET","19830630","19910514","ROOD",,"Niet geregistreerd"
"Personenauto","ZP562Z","PORSCHE","911 SC CABRIOLET","19830228","20190708","ROOD",,"cabriolet"
"Personenauto","ZR02NZ","PORSCHE","911 SC CABRIOLET","19830630","19910627","ROOD",,"Niet geregistreerd"
"Personenauto","ZX82FV","PORSCHE","911 SC CABRIOLET","19750630","19920508","ROOD",,"Niet geregistreerd"
