"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NDKD","MERCEDES-BENZ","CLK 240","20030731","20030731","BLAUW",,"coupe"
"Personenauto","07LXFB","MERCEDES-BENZ","CLK 240","20030612","20030612","BLAUW",,"cabriolet"
"Personenauto","17LGGK","MERCEDES-BENZ","CLK 240","20030207","20030207","ZWART",,"coupe"
"Personenauto","24LFR7","MERCEDES-BENZ","CLK 240","20020625","20100603","BLAUW",,"coupe"
"Personenauto","37LXDG","MERCEDES-BENZ","CLK 240","20020924","20030605","GRIJS",,"coupe"
"Personenauto","40SVK9","MERCEDES-BENZ","CLK 240","20020523","20111209","BLAUW",,"coupe"
"Personenauto","42JKLR","MERCEDES-BENZ","CLK 240","20020527","20020527","BLAUW",,"coupe"
"Personenauto","48XFNR","MERCEDES-BENZ","CLK 240","20030930","20070428","GRIJS",,"coupe"
"Personenauto","56KJH2","MERCEDES-BENZ","CLK 240","20020502","20091130","BLAUW",,"coupe"
"Personenauto","58NGVZ","MERCEDES-BENZ","CLK 240","20030919","20030919","GRIJS",,"coupe"
"Personenauto","5ZPS59","MERCEDES-BENZ","CLK 240","20020723","20150417","GRIJS","59684","coupe"
"Personenauto","64JTSB","MERCEDES-BENZ","CLK 240","20020827","20020827","BLAUW",,"coupe"
"Personenauto","72NDPZ","MERCEDES-BENZ","CLK 240","20030804","20030804","ZWART",,"cabriolet"
"Personenauto","76JKXV","MERCEDES-BENZ","CLK 240","20020517","20020517","GRIJS",,"coupe"
"Personenauto","78GXS9","MERCEDES-BENZ","CLK 240","20040809","20080923","BLAUW",,"cabriolet"
"Personenauto","80XTF4","MERCEDES-BENZ","CLK 240","20030610","20120726","BLAUW","67254","coupe"
"Personenauto","85JSSZ","MERCEDES-BENZ","CLK 240","20020813","20020813","GRIJS",,"coupe"
"Personenauto","8XRJ21","MERCEDES-BENZ","CLK 240","20020610","20141107","BLAUW",,"coupe"
"Personenauto","93NNS2","MERCEDES-BENZ","CLK 240","20020101","20101011","BLAUW",,"coupe"
"Personenauto","G451NZ","MERCEDES-BENZ","CLK 240","20020813","20191031","GRIJS",,"coupe"
"Personenauto","G593FK","MERCEDES-BENZ","CLK 240","20020701","20190909","GRIJS",,"coupe"
"Personenauto","J579VP","MERCEDES-BENZ","CLK 240","20020521","20211029","ZWART",,"coupe"
"Personenauto","JZ358X","MERCEDES-BENZ","CLK 240","20020726","20160713","GRIJS",,"coupe"
"Personenauto","P460ZN","MERCEDES-BENZ","CLK 240","20020507","20220705","GRIJS",,"coupe"
"Personenauto","PB228S","MERCEDES-BENZ","CLK 240","20030813","20170527","GRIJS",,"cabriolet"
"Personenauto","PS900T","MERCEDES-BENZ","CLK 240","20020705","20180123","GRIJS",,"coupe"
"Personenauto","RP764N","MERCEDES-BENZ","CLK 240","20031023","20180320","GRIJS","80220","cabriolet"
"Personenauto","S338HN","MERCEDES-BENZ","CLK 240","20050412","20230124","ZWART",,"cabriolet"
