"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33NTV1","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100922","20100922","WIT","52446","kampeerwagen"
"Personenauto","76PXN5","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100809","20100809","GRIJS","81102","kampeerwagen"
"Personenauto","7SJH50","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090722","20090722","GRIJS",,"kampeerwagen"
"Personenauto","82LPP6","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100525","20100525","WIT","51693","kampeerwagen"
"Personenauto","G134FL","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110304","20110304","GRIJS","54810","kampeerwagen"
"Personenauto","G502LF","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101101","20101101","GRIJS","51984","kampeerwagen"
"Personenauto","GD021B","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20101111","20101111","WIT",,"kampeerwagen"
"Personenauto","H168VR","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120702","20120702","WIT","47995","kampeerwagen"
"Personenauto","H227JV","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090716","20090716","WIT",,"kampeerwagen"
"Personenauto","H503GT","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110926","20110926","BLAUW","44869","kampeerwagen"
"Personenauto","H511XG","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100218","20100218","GRIJS","40862","kampeerwagen"
"Personenauto","J334NR","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100407","20100407","BLAUW","69035","kampeerwagen"
"Personenauto","J620ZS","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110427","20110427","GEEL","83235","kampeerwagen"
"Personenauto","J882JX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110420","20110420","GRIJS","58990","kampeerwagen"
"Personenauto","J892JT","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110831","20110831","GRIJS","50776","kampeerwagen"
"Personenauto","K827DD","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110228","20110228","ZWART","57621","kampeerwagen"
"Personenauto","KT902R","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110218","20110218","ZWART",,"kampeerwagen"
"Personenauto","L356NR","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110114","20110114","WIT","57438","kampeerwagen"
"Personenauto","L706SN","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110824","20110824","WIT","46553","kampeerwagen"
"Personenauto","L737DH","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120125","20120125","GEEL","58983","kampeerwagen"
"Personenauto","L746JG","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090904","20090904","WIT",,"kampeerwagen"
"Personenauto","L927RL","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091113","20091113","WIT",,"kampeerwagen"
"Personenauto","N037JN","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120116","20120116","BLAUW","46626","kampeerwagen"
"Personenauto","N165SJ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110823","20110823","GRIJS","57268","kampeerwagen"
"Personenauto","N256BX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100902","20100902","GRIJS","50034","kampeerwagen"
"Personenauto","N259LD","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111110","20111110","WIT","55180","kampeerwagen"
"Personenauto","N272DS","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100924","20100924","WIT","44806","kampeerwagen"
"Personenauto","N353PZ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110721","20110721","WIT","49669","kampeerwagen"
"Personenauto","N485LX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110323","20110323","WIT","49156","kampeerwagen"
"Personenauto","N506GX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100419","20100419","WIT","54343","kampeerwagen"
"Personenauto","N597TT","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100616","20100616","WIT","46843","kampeerwagen"
"Personenauto","NB909B","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111111","20111111","WIT",,"kampeerwagen"
"Personenauto","NJ139F","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100305","20100305","GRIJS",,"kampeerwagen"
"Personenauto","P379PF","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100319","20100319","ZWART","75676","kampeerwagen"
"Personenauto","P404SK","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110519","20110519","WIT","55905","kampeerwagen"
"Personenauto","P506GJ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110111","20110111","ZWART","51853","kampeerwagen"
"Personenauto","P508RL","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110530","20110530","WIT","97454","kampeerwagen"
"Personenauto","P777PX","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100928","20100928","WIT","53605","kampeerwagen"
"Personenauto","P779LZ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090708","20090708","WIT",,"kampeerwagen"
"Personenauto","PB773N","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090724","20090724","WIT",,"kampeerwagen"
"Personenauto","PJ391V","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090820","20090820","WIT",,"kampeerwagen"
"Personenauto","R216GP","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110512","20110512","WIT","5453","kampeerwagen"
"Personenauto","R574BD","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110706","20110706","WIT","52088","kampeerwagen"
"Personenauto","R820SV","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100429","20100429","WIT","81655","kampeerwagen"
"Personenauto","S267KG","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100726","20100726","WIT","54744","kampeerwagen"
"Personenauto","S336KJ","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110704","20110704","GRIJS","48576","kampeerwagen"
"Personenauto","S563ZS","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110530","20110530","WIT","111557","kampeerwagen"
"Personenauto","S679HV","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090910","20090910","WIT",,"kampeerwagen"
"Personenauto","SB776V","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090910","20090910","WIT",,"kampeerwagen"
"Personenauto","SN025F","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110316","20110316","WIT",,"kampeerwagen"
"Personenauto","SP458N","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111012","20111012","WIT",,"kampeerwagen"
"Personenauto","SR726B","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110727","20110727","WIT",,"kampeerwagen"
"Personenauto","T264RG","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110704","20110704","WIT","49858","kampeerwagen"
"Personenauto","T363JF","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120106","20120106","GROEN","42033","kampeerwagen"
"Personenauto","T468GN","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100108","20100108","ZWART","50228","kampeerwagen"
"Personenauto","TZ614G","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111110","20111110","WIT",,"kampeerwagen"
"Personenauto","X128RL","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110815","20110815","BLAUW","46553","kampeerwagen"
"Personenauto","X236SK","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20120126","20120126","BLAUW","45214","kampeerwagen"
