"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL50KN","DAIHATSU","CUORE 850 S6","19860424","19860424","BLAUW",,"hatchback"
"Personenauto","PR40HT","DAIHATSU","CUORE 850 S6","19860613","19860613","BLAUW",,"hatchback"
"Personenauto","PS67LD","DAIHATSU","CUORE 850 S6","19860617","19860617","WIT",,"hatchback"
"Personenauto","PT17FZ","DAIHATSU","CUORE 850 S6","19860627","19860627","BLAUW",,"hatchback"
"Personenauto","PX32SK","DAIHATSU","CUORE 850 S6","19860822","19860822","ZWART",,"hatchback"
"Personenauto","PZ25YX","DAIHATSU","CUORE 850 S6","19860919","19860919","ROOD",,"hatchback"
"Personenauto","RD44YG","DAIHATSU","CUORE 850 S6","19861018","19861018","ROOD",,"hatchback"
"Personenauto","RG93ZH","DAIHATSU","CUORE 850 S6","19861208","19861208","ROOD",,"hatchback"
"Personenauto","RH65KX","DAIHATSU","CUORE 850 S6","19861205","19861205","ROSE",,"hatchback"
"Personenauto","RJ51LF","DAIHATSU","CUORE 850 S6","19870106","19870106","ROOD",,"hatchback"
"Personenauto","RP44TP","DAIHATSU","CUORE 850 S6","19870223","19870223","BLAUW",,"hatchback"
"Personenauto","RX05RS","DAIHATSU","CUORE 850 S6","19870421","19870421","ROOD",,"hatchback"
"Personenauto","RX14BH","DAIHATSU","CUORE 850 S6","19870424","19870424","WIT",,"hatchback"
"Personenauto","SB15XL","DAIHATSU","CUORE 850 S6","19870603","19870603","WIT",,"hatchback"
"Personenauto","SN06GF","DAIHATSU","CUORE 850 S6","19871002","19871002","BLAUW",,"hatchback"
"Personenauto","SN22TH","DAIHATSU","CUORE 850 S6","19880106","19880106","WIT",,"hatchback"
"Personenauto","SN57NP","DAIHATSU","CUORE 850 S6","19871009","19871009","ROOD",,"hatchback"
"Personenauto","SN72DV","DAIHATSU","CUORE 850 S6","19871125","19871125","WIT",,"hatchback"
"Personenauto","SX44YZ","DAIHATSU","CUORE 850 S6","19880201","19880201","BLAUW",,"hatchback"
"Personenauto","SZ18RT","DAIHATSU","CUORE 850 S6","19880226","19880226","WIT",,"hatchback"
"Personenauto","TD95PX","DAIHATSU","CUORE 850 S6","19880331","19880331","ROOD",,"hatchback"
"Personenauto","TK20JG","DAIHATSU","CUORE 850 S6","19880621","19880621","BLAUW",,"hatchback"
"Personenauto","TK43SP","DAIHATSU","CUORE 850 S6","19880629","19880629","ROOD",,"hatchback"
"Personenauto","TL39DH","DAIHATSU","CUORE 850 S6","19880708","19880708","WIT",,"hatchback"
"Personenauto","TN19TJ","DAIHATSU","CUORE 850 S6","19880923","19880923","WIT",,"hatchback"
"Personenauto","TV49HH","DAIHATSU","CUORE 850 S6","19881220","19881220","WIT",,"hatchback"
"Personenauto","XD76NZ","DAIHATSU","CUORE 850 S6","19890317","19890317","ROOD",,"hatchback"
"Personenauto","XH88BZ","DAIHATSU","CUORE 850 S6","19890502","19890502","WIT",,"hatchback"
"Personenauto","XL06BZ","DAIHATSU","CUORE 850 S6","19890616","19890616","WIT",,"hatchback"
"Personenauto","XL64GP","DAIHATSU","CUORE 850 S6","19890627","19890627","WIT",,"hatchback"
