"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TX18","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19771212","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA24","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730301","20010213","BRUIN",,"Niet geregistreerd"
"Personenauto","11EL96","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19750318","GRIJS",,"Niet geregistreerd"
"Personenauto","19YA09","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","22YD58","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19890124","GRIJS",,"Niet geregistreerd"
"Personenauto","32YB49","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","34YA51","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","19970109","GEEL",,"Niet geregistreerd"
"Personenauto","35YB50","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","40YB20","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19930901","WIT",,"Niet geregistreerd"
"Personenauto","44YA53","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19940902","WIT",,"Niet geregistreerd"
"Personenauto","70YA58","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","19980710","WIT",,"Niet geregistreerd"
"Personenauto","77DG18","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740716","19740716","ROOD",,"Niet geregistreerd"
"Personenauto","DE6503","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19900915","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8368","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","DH0299","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","19920411","GROEN",,"Niet geregistreerd"
"Personenauto","DH1067","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19720630","19920421","GEEL",,"Niet geregistreerd"
"Personenauto","DL1960","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720908","19950103","ROOD",,"Niet geregistreerd"
"Personenauto","DR4207","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","19971008","ZWART",,"Niet geregistreerd"
"Personenauto","FBRD12","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19920424","WIT",,"Niet geregistreerd"
"Personenauto","FBZZ45","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","FFBX40","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19920522","GROEN",,"Niet geregistreerd"
"Personenauto","FNJL59","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19980619","GRIJS",,"Niet geregistreerd"
"Personenauto","GPSX23","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19930608","ZWART",,"Niet geregistreerd"
"Personenauto","HGXS90","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","19931228","BLAUW",,"Niet geregistreerd"
"Personenauto","JJFH78","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730701","19940901","WIT",,"Niet geregistreerd"
"Personenauto","PNSR60","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19960906","ROOD",,"Niet geregistreerd"
"Personenauto","TLHS90","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19980518","GROEN",,"Niet geregistreerd"
"Personenauto","TP8974","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19560314","19560314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ZK57VJ","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19911007","GEEL",,"Niet geregistreerd"
"Personenauto","ZR74GH","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19930224","ROOD",,"Niet geregistreerd"
