"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LNN1","MERCEDES-BENZ","B 200 TURBO","20050706","20100602","GRIJS",,"hatchback"
"Personenauto","04NNPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040127","20040127","BLAUW",,"hatchback"
"Personenauto","05NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","07STJ3","MERCEDES-BENZ","B 200","20060524","20121026","ZWART","39975","hatchback"
"Personenauto","08NPBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","BLAUW",,"hatchback"
"Personenauto","08XXBJ","MERCEDES-BENZ","A 200","20050704","20071018","BEIGE",,"hatchback"
"Personenauto","09NPBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","11NDN3","MERCEDES-BENZ","C 200 KOMPRESSOR","20010327","20100809","GRIJS",,"hatchback"
"Personenauto","11PLVD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040831","20040831","ZWART",,"hatchback"
"Personenauto","14JLV7","MERCEDES-BENZ","C 200 KOMPRESSOR","20010409","20090629","GRIJS",,"hatchback"
"Personenauto","14LLJ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20010627","20100630","GRIJS",,"hatchback"
"Personenauto","14SBK5","MERCEDES-BENZ","A 200 TURBO","20060609","20110829","ZWART",,"hatchback"
"Personenauto","17NRSJ","MERCEDES-BENZ","C 200 CDI","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","18PRFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20041027","20041027","GRIJS",,"hatchback"
"Personenauto","1XBK46","MERCEDES-BENZ","B 200","20060320","20140628","ZWART",,"hatchback"
"Personenauto","1XFN89","MERCEDES-BENZ","A 200","20050310","20140711","ZWART",,"hatchback"
"Personenauto","1XRK61","MERCEDES-BENZ","B 200","20051219","20141011","BLAUW","38566","hatchback"
"Personenauto","1XSH34","MERCEDES-BENZ","B 200","20051221","20150328","GRIJS",,"hatchback"
"Personenauto","1ZNP31","MERCEDES-BENZ","B 200 CDI","20060508","20150203","GRIJS",,"hatchback"
"Personenauto","21NXDN","MERCEDES-BENZ","C 200 CDI","20040316","20040316","ZWART",,"hatchback"
"Personenauto","22NNHG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","ZWART",,"hatchback"
"Personenauto","23KVZ5","MERCEDES-BENZ","A 200","20060201","20100227","GRIJS",,"hatchback"
"Personenauto","23NXTP","MERCEDES-BENZ","C 200 CDI","20040326","20040326","ZWART",,"hatchback"
"Personenauto","23XZD2","MERCEDES-BENZ","B 200","20080714","20121204","GRIJS","42021","hatchback"
"Personenauto","25ZTN6","MERCEDES-BENZ","A 200","20050222","20130201","BEIGE",,"hatchback"
"Personenauto","27GLV2","MERCEDES-BENZ","B 200","20050210","20080731","ZWART",,"hatchback"
"Personenauto","27JPN1","MERCEDES-BENZ","A200","20050317","20090723","GRIJS",,"hatchback"
"Personenauto","28JXL2","MERCEDES-BENZ","A200","20070213","20090915","GRIJS",,"hatchback"
"Personenauto","29NPTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040107","20040107","ZWART",,"hatchback"
"Personenauto","2SXG23","MERCEDES-BENZ","B 200","20051103","20140322","GRIJS","49605","hatchback"
"Personenauto","2THF46","MERCEDES-BENZ","A 200","20041028","20140131","GRIJS",,"hatchback"
"Personenauto","2XBH82","MERCEDES-BENZ","A 200","20050518","20140627","ZWART",,"hatchback"
"Personenauto","2XVT57","MERCEDES-BENZ","A 200","20120919","20141105","WIT","45098","hatchback"
"Personenauto","2XXZ44","MERCEDES-BENZ","B 200","20060213","20150206","BLAUW","46452","hatchback"
"Personenauto","2ZKF05","MERCEDES-BENZ","B 200 TURBO","20051207","20150119","ZWART","43638","hatchback"
"Personenauto","30XRXN","MERCEDES-BENZ","C 200 CDI","20040216","20070830","BLAUW",,"hatchback"
"Personenauto","32LNB4","MERCEDES-BENZ","A 200 TURBO","20070329","20100521","ZWART",,"hatchback"
"Personenauto","33NTTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","35NNSF","MERCEDES-BENZ","C 200 CDI","20040103","20040103","GRIJS",,"hatchback"
"Personenauto","36LVG4","MERCEDES-BENZ","A 200 TURBO","20070410","20100731","GRIJS",,"hatchback"
"Personenauto","36NSX4","MERCEDES-BENZ","A 200","20060330","20101118","GRIJS",,"hatchback"
"Personenauto","3THK78","MERCEDES-BENZ","A 200","20050429","20140213","ZWART",,"hatchback"
"Personenauto","3XXR91","MERCEDES-BENZ","B 200","20060105","20141120","GRIJS","34422","hatchback"
"Personenauto","3ZBG60","MERCEDES-BENZ","B 200","20060210","20141217","BLAUW","44422","hatchback"
"Personenauto","41SLKJ","MERCEDES-BENZ","200","19810923","20060311","WIT",,"hatchback"
"Personenauto","47XTL4","MERCEDES-BENZ","B 200 TURBO","20050907","20120928","ZWART",,"hatchback"
"Personenauto","48LKH3","MERCEDES-BENZ","B 200 TURBO","20060330","20100511","GRIJS",,"hatchback"
"Personenauto","4SGT42","MERCEDES-BENZ","B 200 TURBO","20070906","20130923","WIT","54608","hatchback"
"Personenauto","4SPH12","MERCEDES-BENZ","B 200","20060302","20131118","GRIJS",,"hatchback"
"Personenauto","4SVN14","MERCEDES-BENZ","B 200","20051021","20131217","GRIJS",,"hatchback"
"Personenauto","4XDL13","MERCEDES-BENZ","B 200","20051124","20140626","BLAUW",,"hatchback"
"Personenauto","4XTD79","MERCEDES-BENZ","B 200 TURBO","20050722","20141022","ZWART",,"hatchback"
"Personenauto","4ZBK56","MERCEDES-BENZ","B 200 TURBO","20080827","20141204","BLAUW",,"hatchback"
"Personenauto","4ZBZ65","MERCEDES-BENZ","B 200","20110715","20141211","GRIJS","50168","hatchback"
"Personenauto","50TFDT","MERCEDES-BENZ","B 200 T","20050801","20060724","ROOD",,"hatchback"
"Personenauto","51KTL9","MERCEDES-BENZ","A200","20060629","20100212","ZWART",,"hatchback"
"Personenauto","52ZXG4","MERCEDES-BENZ","B 200 TURBO","20081126","20130309","GRIJS","47357","hatchback"
"Personenauto","53KGK2","MERCEDES-BENZ","B200 TURBO","20050722","20091113","ZWART","45224","hatchback"
"Personenauto","5KBT33","MERCEDES-BENZ","B 200","20050901","20130502","ZWART","34008","hatchback"
"Personenauto","5KXS92","MERCEDES-BENZ","B 200","20051222","20130808","GRIJS",,"hatchback"
"Personenauto","5XGL33","MERCEDES-BENZ","B 200","20050615","20140722","ZWART",,"hatchback"
"Personenauto","5ZLH55","MERCEDES-BENZ","B 200","20140322","20150113","GRIJS","43089","hatchback"
"Personenauto","5ZRP20","MERCEDES-BENZ","B 200 TURBO","20060302","20150304","ZWART","45673","hatchback"
"Personenauto","63XTV8","MERCEDES-BENZ","A 200","20050225","20120806","GRIJS",,"hatchback"
"Personenauto","63ZTS2","MERCEDES-BENZ","B 200","20051227","20130205","GRIJS",,"hatchback"
"Personenauto","64HJX5","MERCEDES-BENZ","B200","20050708","20081218","GRIJS",,"hatchback"
"Personenauto","65ZDV5","MERCEDES-BENZ","A 200","20050719","20130510","GRIJS",,"hatchback"
"Personenauto","69LNN1","MERCEDES-BENZ","C 200 CDI","20050131","20100526","GRIJS",,"hatchback"
"Personenauto","69PJGB","MERCEDES-BENZ","200","19820517","20040710","WIT",,"hatchback"
"Personenauto","69XZG6","MERCEDES-BENZ","A 200","20050519","20130518","ZWART","30578","hatchback"
"Personenauto","6SFD27","MERCEDES-BENZ","B 200 TURBO","20050706","20130903","BLAUW",,"hatchback"
"Personenauto","6SFP32","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040518","20130918","GRIJS",,"hatchback"
"Personenauto","6SKR68","MERCEDES-BENZ","A 200","20050128","20131021","GRIJS",,"hatchback"
"Personenauto","6SRV47","MERCEDES-BENZ","B 200","20060620","20131223","GRIJS",,"hatchback"
"Personenauto","6TSK58","MERCEDES-BENZ","B 200 TURBO","20051021","20140607","GRIJS","45026","hatchback"
"Personenauto","6XGX48","MERCEDES-BENZ","B 200 TURBO","20050616","20140802","ZWART",,"hatchback"
"Personenauto","6XRP16","MERCEDES-BENZ","A 200","20050110","20141011","ZWART","37705","hatchback"
"Personenauto","6XXN76","MERCEDES-BENZ","B 200","20060123","20141115","GRIJS",,"hatchback"
"Personenauto","6ZDV66","MERCEDES-BENZ","B 200","20060223","20141215","GRIJS","33898","hatchback"
"Personenauto","6ZFF98","MERCEDES-BENZ","B 200","20060412","20150519","ZWART",,"hatchback"
"Personenauto","71NKF7","MERCEDES-BENZ","B200","20061017","20100922","ZWART",,"hatchback"
"Personenauto","72PRFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20041012","20041012","GRIJS",,"hatchback"
"Personenauto","73NPG9","MERCEDES-BENZ","B 200","20051026","20101022","GRIJS",,"hatchback"
"Personenauto","73NXF2","MERCEDES-BENZ","A 200","20050727","20110304","GRIJS",,"hatchback"
"Personenauto","74TKR8","MERCEDES-BENZ","B 200","20070927","20120901","GRIJS",,"hatchback"
"Personenauto","75PHF8","MERCEDES-BENZ","A 200","20050121","20110118","GEEL",,"hatchback"
"Personenauto","75ZGFK","MERCEDES-BENZ","B 200 TURBO","20060928","20080124","GRIJS",,"hatchback"
"Personenauto","77JJD8","MERCEDES-BENZ","B 200 TURBO","20060424","20090701","ZWART",,"hatchback"
"Personenauto","78NKP3","MERCEDES-BENZ","A 200","20040922","20100924","ZWART",,"hatchback"
"Personenauto","78PJR2","MERCEDES-BENZ","B 200 TURBO","20050719","20110207","GRIJS",,"hatchback"
"Personenauto","7KVX51","MERCEDES-BENZ","B 200","20060412","20130801","GRIJS",,"hatchback"
"Personenauto","7TGS51","MERCEDES-BENZ","A 200","20051024","20140130","ZWART",,"hatchback"
"Personenauto","7XHN59","MERCEDES-BENZ","B 200","20050630","20140804","ZWART",,"hatchback"
"Personenauto","7XSX95","MERCEDES-BENZ","A 200","20060216","20141028","GRIJS",,"hatchback"
"Personenauto","7ZRG89","MERCEDES-BENZ","B 200","20050812","20150304","ZWART","38235","hatchback"
"Personenauto","82LXB7","MERCEDES-BENZ","A 200","20051006","20100713","GRIJS",,"hatchback"
"Personenauto","82XTZ8","MERCEDES-BENZ","A 200","20041207","20120817","GRIJS",,"hatchback"
"Personenauto","84RDR3","MERCEDES-BENZ","A 200","20050909","20110709","GRIJS",,"hatchback"
"Personenauto","85JSK7","MERCEDES-BENZ","B 200 TURBO","20061101","20090810","ZWART",,"hatchback"
"Personenauto","86NRRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040115","20040115","ZWART",,"hatchback"
"Personenauto","8TNP82","MERCEDES-BENZ","B 200","20060215","20140402","GRIJS","36712","hatchback"
"Personenauto","8ZTR61","MERCEDES-BENZ","A 200 TURBO","20051115","20150418","GRIJS","35594","hatchback"
"Personenauto","95NTPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040218","20040218","ZWART",,"hatchback"
"Personenauto","96PVF5","MERCEDES-BENZ","B 200 TURBO","20060403","20110330","GRIJS",,"hatchback"
"Personenauto","97HFT8","MERCEDES-BENZ","B 200 TURBO","20060419","20081107","GRIJS",,"hatchback"
"Personenauto","97NXZ8","MERCEDES-BENZ","B200","20070630","20101216","GRIJS",,"hatchback"
"Personenauto","9KHJ74","MERCEDES-BENZ","B 200 TURBO","20060330","20130524","GROEN","48909","hatchback"
"Personenauto","9KNR42","MERCEDES-BENZ","B 200","20060503","20130902","GRIJS",,"hatchback"
"Personenauto","9KXB50","MERCEDES-BENZ","A 200","20050630","20130823","GRIJS",,"hatchback"
"Personenauto","9SBF94","MERCEDES-BENZ","B 200","20100823","20130826","GRIJS","42004","hatchback"
"Personenauto","9SGH38","MERCEDES-BENZ","A 200","20050624","20130924","GRIJS",,"hatchback"
"Personenauto","9SRJ34","MERCEDES-BENZ","B 200 TURBO","20050913","20131122","GRIJS","45716","hatchback"
"Personenauto","9SVF26","MERCEDES-BENZ","A 200","20050517","20140429","GRIJS",,"hatchback"
"Personenauto","9XHF94","MERCEDES-BENZ","B 200","20050908","20140821","GRIJS","42611","hatchback"
"Personenauto","9ZPP05","MERCEDES-BENZ","B 200 TURBO","20051020","20150219","ZWART","42678","hatchback"
"Personenauto","AL9198","MERCEDES-BENZ","200","19670404","20050527","BEIGE",,"hatchback"
"Personenauto","G004GN","MERCEDES-BENZ","GLC 200 4MATIC","20191004","20191004","GRIJS","90281","hatchback"
"Personenauto","G007GN","MERCEDES-BENZ","GLC 200 4MATIC","20190924","20190924","GRIJS","88950","hatchback"
"Personenauto","G015XV","MERCEDES-BENZ","GLC 200 D","20200103","20200103","GRIJS","87415","hatchback"
"Personenauto","G032VV","MERCEDES-BENZ","A 200","20050826","20200120","GRIJS",,"hatchback"
"Personenauto","G041TX","MERCEDES-BENZ","GLC 200","20191204","20191204","GRIJS","83083","hatchback"
"Personenauto","G055TN","MERCEDES-BENZ","GLC 200","20191203","20191203","GRIJS","75285","hatchback"
"Personenauto","G076RG","MERCEDES-BENZ","GLC 200","20191118","20191118","GRIJS","80938","hatchback"
"Personenauto","G085BL","MERCEDES-BENZ","GLC 200","20190827","20190827","ZWART","77027","hatchback"
"Personenauto","G117LF","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","83446","hatchback"
"Personenauto","G144FZ","MERCEDES-BENZ","GLC 200","20190920","20190920","GRIJS","86592","hatchback"
"Personenauto","G211SF","MERCEDES-BENZ","GLC 200","20191121","20191121","ZWART","82593","hatchback"
"Personenauto","G238PK","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","83386","hatchback"
"Personenauto","G240RD","MERCEDES-BENZ","B 200","20050825","20191108","GRIJS",,"hatchback"
"Personenauto","G242BF","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","78624","hatchback"
"Personenauto","G243BF","MERCEDES-BENZ","GLC 200","20190829","20190829","GRIJS","78624","hatchback"
"Personenauto","G245PK","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20191122","ZWART","89259","hatchback"
"Personenauto","G283SX","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","83083","hatchback"
"Personenauto","G312DB","MERCEDES-BENZ","GLC 200","20190903","20190903","GRIJS","70427","hatchback"
"Personenauto","G313DR","MERCEDES-BENZ","GLC 200","20190905","20190905","ZWART","78019","hatchback"
"Personenauto","G330DR","MERCEDES-BENZ","GLC 200","20190906","20190906","GRIJS","86090","hatchback"
"Personenauto","G350JG","MERCEDES-BENZ","GLC 200","20191005","20191005","ZWART","77172","hatchback"
"Personenauto","G373KH","MERCEDES-BENZ","GLC 200","20191018","20191018","GRIJS","83083","hatchback"
"Personenauto","G376JG","MERCEDES-BENZ","GLC 200","20191008","20191008","GRIJS","83083","hatchback"
"Personenauto","G380SR","MERCEDES-BENZ","GLC 200","20191129","20191129","WIT","70460","hatchback"
"Personenauto","G404VX","MERCEDES-BENZ","GLC 200","20200106","20200106","WIT","75206","hatchback"
"Personenauto","G421VX","MERCEDES-BENZ","GLC 200","20200107","20200107","GRIJS","83083","hatchback"
"Personenauto","G440BH","MERCEDES-BENZ","GLC 200","20190827","20190827","GRIJS","82478","hatchback"
"Personenauto","G468LL","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","83446","hatchback"
"Personenauto","G517TS","MERCEDES-BENZ","GLC 200","20191206","20191206","GRIJS","78342","hatchback"
"Personenauto","G518TS","MERCEDES-BENZ","GLC 200","20191206","20191206","GRIJS","69843","hatchback"
"Personenauto","G541SB","MERCEDES-BENZ","GLC 200","20191125","20191125","GRIJS","86272","hatchback"
"Personenauto","G563VB","MERCEDES-BENZ","B 200 TURBO","20051123","20191228","ZWART",,"hatchback"
"Personenauto","G600RJ","MERCEDES-BENZ","GLC 200","20191129","20191129","WIT","76229","hatchback"
"Personenauto","G611LZ","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","83446","hatchback"
"Personenauto","G642NZ","MERCEDES-BENZ","B 200 TURBO","20060601","20191031","BLAUW",,"hatchback"
"Personenauto","G653NP","MERCEDES-BENZ","GLC 200 4MATIC","20191101","20191101","ZWART","72783","hatchback"
"Personenauto","G670NF","MERCEDES-BENZ","GLC 200","20191107","20191107","GRIJS","74135","hatchback"
"Personenauto","G691ZD","MERCEDES-BENZ","GLC 200","20200128","20200128","WIT","80101","hatchback"
"Personenauto","G717LP","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","78189","hatchback"
"Personenauto","G726KG","MERCEDES-BENZ","B 200 TURBO","20060316","20191009","BLAUW",,"hatchback"
"Personenauto","G747LH","MERCEDES-BENZ","GLC 200","20191028","20191028","GRIJS","66454","hatchback"
"Personenauto","G755HR","MERCEDES-BENZ","GLC 200","20190930","20190930","ZWART","77172","hatchback"
"Personenauto","G772HK","MERCEDES-BENZ","GLC 200","20191003","20191003","ZWART","71548","hatchback"
"Personenauto","G773HK","MERCEDES-BENZ","GLC 200","20190930","20190930","ZWART","77172","hatchback"
"Personenauto","G785KS","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20191021","ZWART","76828","hatchback"
"Personenauto","G801GT","MERCEDES-BENZ","GLC 200","20190928","20190928","GRIJS","74008","hatchback"
"Personenauto","G802GT","MERCEDES-BENZ","GLC 200","20190926","20190926","ZWART","91033","hatchback"
"Personenauto","G802JS","MERCEDES-BENZ","GLC 200","20191017","20191017","GRIJS","83083","hatchback"
"Personenauto","G804JV","MERCEDES-BENZ","GLC 200","20191010","20191010","ZWART","82678","hatchback"
"Personenauto","G811RX","MERCEDES-BENZ","GLC 200 4MATIC","20190729","20191119","WIT","88611","hatchback"
"Personenauto","G828JJ","MERCEDES-BENZ","GLC 200","20191004","20191004","GRIJS","67845","hatchback"
"Personenauto","G842HK","MERCEDES-BENZ","GLC 200","20191009","20191009","WIT","77523","hatchback"
"Personenauto","G843FJ","MERCEDES-BENZ","GLC 200","20190913","20190913","ZWART","77632","hatchback"
"Personenauto","G857JJ","MERCEDES-BENZ","GLC 200 D","20191017","20191017","GRIJS","71329","hatchback"
"Personenauto","G868ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20200106","ZWART","77085","hatchback"
"Personenauto","G870DF","MERCEDES-BENZ","GLC 200","20190830","20190830","BLAUW","75188","hatchback"
"Personenauto","G885DF","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","74196","hatchback"
"Personenauto","G899KZ","MERCEDES-BENZ","GLC 200 4MATIC","20191025","20191025","GRIJS","82223","hatchback"
"Personenauto","G899SL","MERCEDES-BENZ","GLC 200","20191123","20191123","ZWART","70908","hatchback"
"Personenauto","G911SL","MERCEDES-BENZ","GLC 200","20191128","20191128","ZWART","69069","hatchback"
"Personenauto","G928NT","MERCEDES-BENZ","GLC 200","20191106","20191106","BLAUW","73031","hatchback"
"Personenauto","G931HX","MERCEDES-BENZ","GLC 200","20190930","20190930","GRIJS","83083","hatchback"
"Personenauto","G956VT","MERCEDES-BENZ","B 200","20150223","20191216","GRIJS","39890","hatchback"
"Personenauto","GF803F","MERCEDES-BENZ","B 200 TURBO","20091029","20150424","GRIJS","49116","hatchback"
"Personenauto","GG169X","MERCEDES-BENZ","B 200","20050919","20150606","GRIJS","38920","hatchback"
"Personenauto","GG895V","MERCEDES-BENZ","A 200","20050405","20150729","GRIJS","36431","hatchback"
"Personenauto","GH965H","MERCEDES-BENZ","B 200","20050608","20150806","GRIJS",,"hatchback"
"Personenauto","GK733X","MERCEDES-BENZ","B 200","20070625","20150617","GRIJS",,"hatchback"
"Personenauto","GN586L","MERCEDES-BENZ","B 200","20051115","20150714","GRIJS","35904","hatchback"
"Personenauto","GP837H","MERCEDES-BENZ","A 200","20051215","20150708","BLAUW",,"hatchback"
"Personenauto","GV894K","MERCEDES-BENZ","B 200","20060112","20150828","GRIJS",,"hatchback"
"Personenauto","GX158X","MERCEDES-BENZ","B 200","20060102","20150926","GRIJS",,"hatchback"
"Personenauto","GX461K","MERCEDES-BENZ","A 200","20060928","20151005","ZWART","42812","hatchback"
"Personenauto","GX844D","MERCEDES-BENZ","A 200","20050930","20150926","BLAUW",,"hatchback"
"Personenauto","GZ903V","MERCEDES-BENZ","GLA 200","20140904","20150921","BLAUW","41506","hatchback"
"Personenauto","H002NX","MERCEDES-BENZ","GLC 200","20200319","20200319","GRIJS","68738","hatchback"
"Personenauto","H031XJ","MERCEDES-BENZ","GLC 200 4MATIC","20190806","20200610","ZWART","82707","hatchback"
"Personenauto","H048VG","MERCEDES-BENZ","GLC 200 4MATIC","20190823","20200724","ZWART","79893","hatchback"
"Personenauto","H070FK","MERCEDES-BENZ","GLC 200","20200115","20200115","ZWART","69538","hatchback"
"Personenauto","H073BJ","MERCEDES-BENZ","GLC 200","20200108","20200108","GRIJS","66743","hatchback"
"Personenauto","H075BJ","MERCEDES-BENZ","GLC 200","20200107","20200107","GRIJS","82394","hatchback"
"Personenauto","H100RH","MERCEDES-BENZ","GLC 200","20200415","20200415","GRIJS","77579","hatchback"
"Personenauto","H106FV","MERCEDES-BENZ","GLC 200 D 4MATIC","20200121","20200121","ZWART","79613","hatchback"
"Personenauto","H125DR","MERCEDES-BENZ","GLC 200","20200108","20200108","GRIJS","83083","hatchback"
"Personenauto","H127DR","MERCEDES-BENZ","GLC 200","20200109","20200109","GRIJS","83083","hatchback"
"Personenauto","H139FN","MERCEDES-BENZ","GLC 200 4MATIC","20190822","20200108","ZWART","74872","hatchback"
"Personenauto","H142NB","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20200312","WIT","69204","hatchback"
"Personenauto","H150TS","MERCEDES-BENZ","GLC 200 4MATIC","20190830","20200519","ZWART","74333","hatchback"
"Personenauto","H161ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","GRIJS","86017","hatchback"
"Personenauto","H163JP","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","83562","hatchback"
"Personenauto","H165BJ","MERCEDES-BENZ","GLC 200","20200110","20200110","ZWART","68783","hatchback"
"Personenauto","H178JJ","MERCEDES-BENZ","GLC 200","20200221","20200221","GRIJS","69986","hatchback"
"Personenauto","H184DR","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","67085","hatchback"
"Personenauto","H186LF","MERCEDES-BENZ","GLC 200 4MATIC","20200228","20200228","GRIJS","93037","hatchback"
"Personenauto","H220NF","MERCEDES-BENZ","GLC 200","20200331","20200331","GRIJS","61557","hatchback"
"Personenauto","H231VX","MERCEDES-BENZ","GLC 200 4MATIC","20190722","20200723","ZWART","77473","hatchback"
"Personenauto","H233BJ","MERCEDES-BENZ","GLC 200","20200103","20200103","ZWART","72163","hatchback"
"Personenauto","H235NF","MERCEDES-BENZ","GLC 200 4MATIC","20200320","20200320","GRIJS","90375","hatchback"
"Personenauto","H237LL","MERCEDES-BENZ","GLC 200","20200306","20200306","GRIJS","85147","hatchback"
"Personenauto","H246LF","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","88547","hatchback"
"Personenauto","H266DR","MERCEDES-BENZ","GLC 200","20200102","20200102","GRIJS","87470","hatchback"
"Personenauto","H267DR","MERCEDES-BENZ","GLC 200","20200122","20200122","ZWART","67811","hatchback"
"Personenauto","H274VH","MERCEDES-BENZ","B 200","20130411","20200530","BLAUW","31799","hatchback"
"Personenauto","H281DR","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20200114","ZWART","76988","hatchback"
"Personenauto","H282NF","MERCEDES-BENZ","GLC 200","20200313","20200313","GRIJS","79805","hatchback"
"Personenauto","H294NS","MERCEDES-BENZ","GLC 200","20200320","20200320","GRIJS","71728","hatchback"
"Personenauto","H299KB","MERCEDES-BENZ","GLC 200 D","20200306","20200306","BLAUW","76003","hatchback"
"Personenauto","H363GD","MERCEDES-BENZ","GLC 200 4MATIC","20200124","20200124","GRIJS","78542","hatchback"
"Personenauto","H400SH","MERCEDES-BENZ","GLC 200","20200501","20200501","GRIJS","79091","hatchback"
"Personenauto","H421FX","MERCEDES-BENZ","GLC 200","20200117","20200117","ZWART","68280","hatchback"
"Personenauto","H424JR","MERCEDES-BENZ","B200 TURBO","20060728","20200213","ROOD",,"hatchback"
"Personenauto","H426FX","MERCEDES-BENZ","GLC 200 D","20200123","20200123","ZWART","68544","hatchback"
"Personenauto","H428PJ","MERCEDES-BENZ","GLC 200 4MATIC","20200324","20200324","GRIJS","85477","hatchback"
"Personenauto","H462ZX","MERCEDES-BENZ","GLC 200","20200701","20200701","GRIJS","72055","hatchback"
"Personenauto","H484HT","MERCEDES-BENZ","B 200","20051019","20200204","GRIJS",,"hatchback"
"Personenauto","H496PB","MERCEDES-BENZ","GLC 200","20200324","20200324","ZWART","69320","hatchback"
"Personenauto","H507FS","MERCEDES-BENZ","GLC 200","20200117","20200117","ZWART","70651","hatchback"
"Personenauto","H512TR","MERCEDES-BENZ","GLC 200 4MATIC","20200529","20200529","GRIJS","93582","hatchback"
"Personenauto","H515PB","MERCEDES-BENZ","GLC 200","20200327","20200327","ZWART","72200","hatchback"
"Personenauto","H520TD","MERCEDES-BENZ","GLC 200 D","20200515","20200515","ROOD","72615","hatchback"
"Personenauto","H558XK","MERCEDES-BENZ","B 200","20050830","20200611","ZWART",,"hatchback"
"Personenauto","H620BS","MERCEDES-BENZ","GLC 200","20200102","20200102","WIT","73651","hatchback"
"Personenauto","H639PN","MERCEDES-BENZ","GLC 200","20200327","20200327","GRIJS","83470","hatchback"
"Personenauto","H656GJ","MERCEDES-BENZ","GLC 200","20200124","20200124","WIT","70482","hatchback"
"Personenauto","H659PT","MERCEDES-BENZ","B 200","20050826","20200325","GRIJS",,"hatchback"
"Personenauto","H662PH","MERCEDES-BENZ","GLC 200","20200424","20200424","GRIJS","82818","hatchback"
"Personenauto","H669PF","MERCEDES-BENZ","GLC 200","20200320","20200320","ZWART","67191","hatchback"
"Personenauto","H670NR","MERCEDES-BENZ","GLC 200","20200319","20200319","ZWART","70458","hatchback"
"Personenauto","H671NR","MERCEDES-BENZ","GLC 200","20200320","20200320","ZWART","69768","hatchback"
"Personenauto","H674GK","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20200201","GRIJS","77443","hatchback"
"Personenauto","H681PH","MERCEDES-BENZ","GLC 200","20200324","20200324","ZWART","66876","hatchback"
"Personenauto","H775HX","MERCEDES-BENZ","GLC 200 4MATIC","20200214","20200214","GRIJS","86153","hatchback"
"Personenauto","H778DD","MERCEDES-BENZ","GLC 200","20200207","20200207","WIT","61300","hatchback"
"Personenauto","H778LP","MERCEDES-BENZ","GLC 200 4MATIC","20200326","20200326","GRIJS","78276","hatchback"
"Personenauto","H788LS","MERCEDES-BENZ","GLC 200","20200311","20200311","WIT","72357","hatchback"
"Personenauto","H791LP","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","71968","hatchback"
"Personenauto","H797PK","MERCEDES-BENZ","GLC 200","20200327","20200327","GRIJS","78654","hatchback"
"Personenauto","H839LX","MERCEDES-BENZ","GLC 200 4MATIC","20190704","20200429","ZWART","83209","hatchback"
"Personenauto","H850FR","MERCEDES-BENZ","B 200","20050930","20200117","GRIJS",,"hatchback"
"Personenauto","H851JD","MERCEDES-BENZ","GLA 200","20160228","20200207","GRIJS","67244","hatchback"
"Personenauto","H899ZN","MERCEDES-BENZ","GLC 200","20200627","20200627","GRIJS","72720","hatchback"
"Personenauto","H900XJ","MERCEDES-BENZ","GLC 200","20200616","20200616","GRIJS","69441","hatchback"
"Personenauto","H901KX","MERCEDES-BENZ","GLC 200","20200228","20200228","GRIJS","70409","hatchback"
