"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WK91","BURG","BPDA 10-10","19860221","19860221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WL91","BURG","BPA 10-10 SZ","19860520","19860520","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1639WK","BURG","B.P.D.A. 6-6","19790725","19790725","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1723WV","BURG","B.P.D.A. 6-6","19821011","19821011","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","17WN65","BURG","BPDA16M","19860819","19860819","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2060WR","BURG","B.P.D.A. 6-6/10","19810109","19810109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2643WV","BURG","B.P.D.A. 10-10","19821028","19821028","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","2992WU","BURG","BPDA 66","19820524","19820524","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","32WG34","BURG","BPDA 10-10","19850328","19850328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3401WT","BURG","BPDA 3-3","19811203","19811203","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3697WT","BURG","B.P.D.A.3-3","19811211","19811211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","40WDNB","BURG","BPM 00-18 GRNXX","20090303","20090303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","40WFDR","BURG","BPM 00-18 GRNXX","20090729","20090729","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","44WP73","BURG","BPDA 10-10","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","54WDBR","BURG","BPM 00-18 GRNXX","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","60WDDB","BURG","BPA 10-10 GRNXX","20081022","20081022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","68WF20","BURG","BPA 16 M","19850108","19850108","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7120WH","BURG","B P D A 8-8","19790504","19790504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","81WJ71","BURG","A5A5A5","19750703","19750703","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","84WGXK","BURG","M-2-10","20110309","20110309","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8774WN","BURG","B P D A 8-16","19800610","19800610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB25YF","BURG","BPDA 10-10","19890613","19890613","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD86NK","BURG","BPA 10-10 SZ","19891211","19891211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ14FY","BURG","BPDA 10-10","19910630","19920727","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK58SX","BURG","BPA 18 M","19931125","19931125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL27TN","BURG","BPDA 10 10","19940810","19940810","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL4253","BURG","B.P.A. 12B","19741119","19741119","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP4872","BURG","B.P.A. 6-6","19710517","19710517","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP51KV","BURG","BPDA 18 M","19960117","19960117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP72NL","BURG","BPDA 12 M","19960318","19960318","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPTG76","BURG","BPA 10-10 GRNXX","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR98RN","BURG","BPDA 18 M","19961216","19961216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS98SH","BURG","BPDA 18 M","19970930","19970930","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSGD26","BURG","BPA 09-09 GRNXX","20050922","20050922","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT3802","BURG","BPA 16L","19731112","19731112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT52PF","BURG","BPM 00 10 ORNXX BX","19980522","19980522","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WU2704","BURG","B.P.A.8","19641231","19641231","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WU4609","BURG","B.P.A. 12B","19741025","19741025","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WU6559","BURG","S 102","19750106","19750106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX0077","BURG","A5 A5 A5","19751106","19751106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXBR08","BURG","BPM 00-10 GXXXX","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZFL97","BURG","BPM 00-20 GRNXX","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","27WDTR","BURG","BPM 00-18 GRNXX","20090506","20090506","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","23WD62","BURG","B.P.D.A. 10-10/18","19840202","19840202","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","24WJ06","BURG","BPDA 10-10 PAL","19851021","19851021","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","51WDHF","BURG","BPA 10-10 GRNXX","20081210","20081210","N.v.t.",,"gesloten opbouw"
