"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JBFS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241227","20201230","6027","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*07","A3100","30B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","07","Ja","2024-12-27T00:00:00.000","2020-12-30T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJGD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250313","20070810","5747","sedan","5","ROOD","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2007-08-10T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTGZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20140701","20180718","11853","sedan","5","ZWART","Niet geregistreerd","6","3179","1385","1910","1485",,,"20030513","20030513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*10","AXB00","46B","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2014-07-01T00:00:00.000","2018-07-18T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTTG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230309","20230323","6279","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030520","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*10","A3100","30E","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2023-03-09T00:00:00.000","2023-03-23T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSXF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240921","20130916","5883","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2013-09-16T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZLF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250104","20060523","6109","sedan","5","WIT","Niet geregistreerd","4","1598","1240","1785","1340","500","1300","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*16","A4100","31L","0","0.07","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2006-05-23T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJPF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240822","20090520","6972","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*18","A3100","30L","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2009-05-20T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGHS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250410","20030418","11678","sedan","5","ROOD","Niet geregistreerd","6","3179","1385","1910","1485",,,"20020327","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*08","AXB00","46","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2003-04-18T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFVH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20210701","20160808","6161","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2020","Logisch","00","Ja","2021-07-01T00:00:00.000","2016-08-08T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDJK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241008","20041207","8136","sedan","5","GRIJS","Niet geregistreerd","4","1970","1260","1805","1360","500","1300","20030804","20030804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1805",,,"e3*98/14*0034*08","AXA00","52","0","0.09","260","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2004-12-07T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
