"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE44","PEUGEOT","504","19730630","20221123","WIT",,"cabriolet"
"Personenauto","03YD00","PEUGEOT","504 CABRIOLET-B12","19730601","19980627","GRIJS",,"cabriolet"
"Personenauto","04YD33","PEUGEOT","504","19750630","20140916","ROOD",,"cabriolet"
"Personenauto","06PTSJ","PEUGEOT","504 B12","19830330","20041125","BRUIN",,"cabriolet"
"Personenauto","07YE29","PEUGEOT","504 CABRIOLET B31","19750219","20230531","BLAUW",,"cabriolet"
"Personenauto","0859VD","PEUGEOT","504 B 14","19720814","19720814","ROOD",,"cabriolet"
"Personenauto","08YE55","PEUGEOT","504","19770104","20230710","BRUIN",,"cabriolet"
"Personenauto","0991MT","PEUGEOT","504 B02","19700421","19700421","GRIJS",,"cabriolet"
"Personenauto","12RNTJ","PEUGEOT","504 CABRIOLET B 12","19830215","20050615","ROOD",,"cabriolet"
"Personenauto","13YA96","PEUGEOT","504 B12 CABRIOLET","19740704","20010327","GRIJS",,"cabriolet"
"Personenauto","13YB81","PEUGEOT","504 B12","19730501","20050525","ROOD",,"cabriolet"
"Personenauto","13YD60","PEUGEOT","504 V6 CABRIOLET","19760513","20150814","BLAUW",,"cabriolet"
"Personenauto","13YE96","PEUGEOT","504","19731201","20240105","GRIJS",,"cabriolet"
"Personenauto","15GFXX","PEUGEOT","504 B12","19810910","20001013","GRIJS",,"cabriolet"
"Personenauto","16YA41","PEUGEOT","504 CABRIOLET B31","19760326","20010403","GROEN",,"cabriolet"
"Personenauto","17NLJK","PEUGEOT","504 CABRIOLET-B12","19830331","20031213","ROOD",,"cabriolet"
"Personenauto","18DLJV","PEUGEOT","504 CABRIOLET B 12","19830622","19990925","GROEN",,"cabriolet"
"Personenauto","20LFRL","PEUGEOT","504 B12","19790723","20021209","BRUIN",,"cabriolet"
"Personenauto","21XHGN","PEUGEOT","504 CABRIOLET B12","19820518","20070522","ZWART",,"cabriolet"
"Personenauto","21YD73","PEUGEOT","504 CABRIOLET B31","19770321","20160518","ZWART",,"cabriolet"
"Personenauto","22YB94","PEUGEOT","504 CABRIOLET B 12","19730817","20060213","GRIJS",,"cabriolet"
"Personenauto","26YB16","PEUGEOT","504 B12","19740618","20060510","GRIJS",,"cabriolet"
"Personenauto","2SJX03","PEUGEOT","504 CABRIOLET B 12","19830120","20131014","ROOD",,"cabriolet"
"Personenauto","30YB43","PEUGEOT","504 B12","19730214","20060830","ROOD",,"cabriolet"
"Personenauto","32PRRT","PEUGEOT","504 B12","19790616","20041015","ROOD",,"cabriolet"
"Personenauto","32XZF3","PEUGEOT","504 B12","19830519","20120919","ROOD",,"cabriolet"
"Personenauto","34JGKB","PEUGEOT","504 CABRIOLET-B12","19800505","20020319","BLAUW",,"cabriolet"
"Personenauto","34YD09","PEUGEOT","504 B12","19740110","20180219","GRIJS",,"cabriolet"
"Personenauto","35LGL8","PEUGEOT","504 CABRIOLET B 12","19800715","20100423","ROOD",,"cabriolet"
"Personenauto","35YB53","PEUGEOT","504","19750218","20221125","ROOD",,"cabriolet"
"Personenauto","35YB88","PEUGEOT","504 B12","19740101","20070312","BRUIN",,"cabriolet"
"Personenauto","38GGDG","PEUGEOT","504 CABRIOLET-B12","19790301","20010525","ROOD",,"cabriolet"
"Personenauto","38SZSK","PEUGEOT","504 B 12","19801010","20060619","ROOD",,"cabriolet"
"Personenauto","39YD09","PEUGEOT","504 CABRIOLET","19760209","20171019","GROEN",,"cabriolet"
"Personenauto","40GBRX","PEUGEOT","504 B 12","19730724","20000913","BLAUW",,"cabriolet"
"Personenauto","40YB05","PEUGEOT","504 CABRIOLET B31","19760602","20070709","GRIJS",,"cabriolet"
"Personenauto","42SKG5","PEUGEOT","504 CABRIOLET B 12","19800417","20111104","WIT",,"cabriolet"
"Personenauto","42YB22","PEUGEOT","504 CABRIOLET-B12","19740405","20070904","BLAUW",,"cabriolet"
"Personenauto","43XKPL","PEUGEOT","504 CABRIOLET-B12","19780209","20070704","ROOD",,"cabriolet"
"Personenauto","43YD92","PEUGEOT","504 CABRIOLET B31","19770407","20180326","BLAUW",,"cabriolet"
"Personenauto","46YA45","PEUGEOT","504 B12","19740517","20020912","GROEN",,"cabriolet"
"Personenauto","50JKT7","PEUGEOT","504 CABRIOLET B12","19820401","20090619","ZWART",,"cabriolet"
"Personenauto","50LJL5","PEUGEOT","504 CABRIOLET B 12","19810604","20100427","GROEN",,"cabriolet"
"Personenauto","53LXGV","PEUGEOT","504 CABRIOLET-B12","19790723","20030610","ROOD",,"cabriolet"
"Personenauto","54RRTR","PEUGEOT","504 CABRIOLET B 12","19830224","20050719","GROEN",,"cabriolet"
"Personenauto","54YD13","PEUGEOT","504 CABRIOLET B31","19751006","20190222","ROOD",,"cabriolet"
"Personenauto","55TLB9","PEUGEOT","504  CABRIOLET","19880328","20120305","ROOD",,"cabriolet"
"Personenauto","56YA54","PEUGEOT","504 CABRIOLET B31","19760415","20020416","WIT",,"cabriolet"
"Personenauto","57GFTD","PEUGEOT","504 CABRIOLET-B12","19820530","20010420","ROOD",,"cabriolet"
"Personenauto","5XRP53","PEUGEOT","504 CABRIOLET B 12","19790310","20141016","GROEN",,"cabriolet"
"Personenauto","61YA72","PEUGEOT","504 B12","19740630","20010523","GRIJS",,"cabriolet"
"Personenauto","62YB46","PEUGEOT","504 CABRIOLET B31","19750625","20090820","GROEN",,"cabriolet"
"Personenauto","62YD41","PEUGEOT","504 B12","19730208","20190818","ROOD",,"cabriolet"
"Personenauto","64SH93","PEUGEOT","504 CABRIOLET B31","19770707","19770707","GRIJS",,"cabriolet"
"Personenauto","65YD39","PEUGEOT","504 CABRIOLET B31","19750228","20191029","GEEL",,"cabriolet"
"Personenauto","67FTFX","PEUGEOT","504 CABRIOLET B31","19750116","20000704","BRUIN",,"cabriolet"
"Personenauto","70YA31","PEUGEOT","504 B12","19740402","20021022","WIT",,"cabriolet"
"Personenauto","72YA81","PEUGEOT","504 CABRIOLET B31","19760930","20021125","WIT",,"cabriolet"
"Personenauto","75YD37","PEUGEOT","504 COUPE C31","19760630","19900806","BLAUW",,"cabriolet"
"Personenauto","76YD33","PEUGEOT","504 CABRIOLET B31","19751028","20000621","WIT",,"cabriolet"
"Personenauto","77GGF8","PEUGEOT","504 CABRIOLET B 12","19821123","20080610","GROEN",,"cabriolet"
"Personenauto","77PGBB","PEUGEOT","504 CABRIOLET-B12","19781011","20040601","BRUIN",,"cabriolet"
"Personenauto","77YA26","PEUGEOT","504 CABRIOLET B31","19750521","20030211","BLAUW",,"cabriolet"
"Personenauto","79XGGZ","PEUGEOT","504 CABRIOLET B 12","19821207","20070504","ROOD",,"cabriolet"
"Personenauto","81FKFJ","PEUGEOT","504 CABRIOLET B31","19761230","20000413","BLAUW",,"cabriolet"
"Personenauto","81PHSB","PEUGEOT","504 CABRIOLET-B12","19780511","20040625","GRIJS",,"cabriolet"
"Personenauto","83YD63","PEUGEOT","504 CABRIOLET V6","19760505","20210604","GEEL",,"cabriolet"
"Personenauto","84KLB3","PEUGEOT","504 CABRIOLET B 12","19820524","20110111","GROEN",,"cabriolet"
"Personenauto","85YA91","PEUGEOT","504 B12","19730717","20030714","ROOD",,"cabriolet"
"Personenauto","87RD79","PEUGEOT","504-B12","19710630","19770427","GRIJS",,"cabriolet"
"Personenauto","88GTR9","PEUGEOT","504 CABRIOLET B 12","19830318","20080904","ROOD",,"cabriolet"
"Personenauto","89HSFK","PEUGEOT","504 A12","19780106","20020517","ROOD",,"cabriolet"
"Personenauto","89YD28","PEUGEOT","504 CABRIOLET B31","19770512","20211020","BLAUW",,"cabriolet"
"Personenauto","90TBBR","PEUGEOT","504 CABRIOLET B 12","19820305","20060705","ROOD",,"cabriolet"
"Personenauto","91SRB1","PEUGEOT","504 B12","19790716","20111108","BLAUW",,"cabriolet"
"Personenauto","94SRZT","PEUGEOT","504 CABRIOLET B 12","19810622","20060418","ROOD",,"cabriolet"
"Personenauto","96XKJK","PEUGEOT","504 CABRIOLET B 12","19830415","20070620","ZWART",,"cabriolet"
"Personenauto","97DNXZ","PEUGEOT","504 CABRIOLET-B12","19790615","20000226","BRUIN",,"cabriolet"
"Personenauto","97LRXX","PEUGEOT","504 CABRIOLET B 12","19821208","20030415","ZWART",,"cabriolet"
"Personenauto","97SVJG","PEUGEOT","504 CABRIOLET B 12","19830630","20060509","ZWART",,"cabriolet"
"Personenauto","98SVJG","PEUGEOT","504 CABRIOLET B 12","19800609","20060509","GROEN",,"cabriolet"
"Personenauto","9KJP32","PEUGEOT","504 CABRIOLET-B12","19790723","20140106","WIT",,"cabriolet"
"Personenauto","AE1346","PEUGEOT","504 B14","19700312","19980831","ROOD",,"cabriolet"
"Personenauto","AE1441","PEUGEOT","504 B12","19720904","19980903","GRIJS",,"cabriolet"
"Personenauto","AE2563","PEUGEOT","504 B12","19710127","19981029","BLAUW",,"cabriolet"
"Personenauto","AE5316","PEUGEOT","504 B02","19690103","19990423","ROOD",,"cabriolet"
"Personenauto","AE7096","PEUGEOT","504 CABRIOLET B 12","19711005","19990706","BLAUW",,"cabriolet"
"Personenauto","AE7432","PEUGEOT","504 CABRIOLET-B12","19721031","19990716","BRUIN",,"cabriolet"
"Personenauto","AE8532","PEUGEOT","504 B12","19710716","19990923","ROOD",,"cabriolet"
"Personenauto","AH0991","PEUGEOT","504 B12","19710923","20000211","WIT",,"cabriolet"
"Personenauto","AH2045","PEUGEOT","504 B12","19710308","20000414","ROOD",,"cabriolet"
"Personenauto","AH3180","PEUGEOT","504 B12","19710413","20000620","BLAUW",,"cabriolet"
"Personenauto","AH5519","PEUGEOT","504 B02","19691211","20001116","WIT",,"cabriolet"
"Personenauto","AH5983","PEUGEOT","504 B12","19711109","20001220","ROOD",,"cabriolet"
"Personenauto","AH8518","PEUGEOT","504 B02","19700515","20010710","WIT",,"cabriolet"
"Personenauto","AH9892","PEUGEOT","504 B12","19700310","20011102","ROOD",,"cabriolet"
"Personenauto","AL1805","PEUGEOT","504 B02","19690425","20020703","ROOD",,"cabriolet"
"Personenauto","AL3048","PEUGEOT","504 B12","19720217","20021008","BLAUW",,"cabriolet"
"Personenauto","AL4649","PEUGEOT","504 B12","19720404","20030523","BLAUW",,"cabriolet"
"Personenauto","AL5689","PEUGEOT","504 CABRIOLET-B12","19711215","20040424","ROOD",,"cabriolet"
"Personenauto","AL8277","PEUGEOT","504 B12","19711228","20041202","WIT",,"cabriolet"
"Personenauto","AM0220","PEUGEOT","504 B02","19690827","20051031","BLAUW",,"cabriolet"
"Personenauto","AM2099","PEUGEOT","504","19690228","20060919","GROEN",,"cabriolet"
"Personenauto","AM3351","PEUGEOT","504 B12","19710528","20070623","WIT",,"cabriolet"
"Personenauto","AM5619","PEUGEOT","504 B12","19720727","20080918","WIT",,"cabriolet"
"Personenauto","AM6553","PEUGEOT","504 CABRIOLET B31","19700701","20081003","GROEN",,"cabriolet"
"Personenauto","AM8459","PEUGEOT","504","19700417","20090724","ROOD",,"cabriolet"
"Personenauto","AR2212","PEUGEOT","504 B14","19710630","20110531","BRUIN",,"cabriolet"
"Personenauto","AR3949","PEUGEOT","504 B 12","19710505","20120410","BLAUW",,"cabriolet"
"Personenauto","DL4085","PEUGEOT","504 B14","19720614","19950612","GROEN",,"cabriolet"
"Personenauto","DZ0312","PEUGEOT","504 B02","19700202","20151002","GROEN",,"cabriolet"
"Personenauto","DZ0463","PEUGEOT","504 B02","19690919","20151030","ROOD",,"cabriolet"
"Personenauto","DZ0597","PEUGEOT","PEUGEOT 504","19720707","20151125","ROOD",,"cabriolet"
"Personenauto","DZ6098","PEUGEOT","504 B 12","19710810","20180813","GRIJS",,"cabriolet"
"Personenauto","DZ8392","PEUGEOT","504 B12","19720630","20190820","GRIJS",,"cabriolet"
"Personenauto","DZ8620","PEUGEOT","504 B 02","19690101","20190925","BLAUW",,"cabriolet"
"Personenauto","DZ9531","PEUGEOT","504","19690505","20200424","WIT",,"cabriolet"
"Personenauto","FSFR60","PEUGEOT","504 CABRIOLET-B12","19730630","19921020","BLAUW",,"cabriolet"
"Personenauto","H087JK","PEUGEOT","504 CABRIOLET","19780615","20200211","GROEN",,"cabriolet"
"Personenauto","J785JX","PEUGEOT","504 CABRIOLET B 12","19800724","20200818","BRUIN",,"cabriolet"
"Personenauto","JH484L","PEUGEOT","504 B12","19790328","20160321","ROOD",,"cabriolet"
"Personenauto","JK001K","PEUGEOT","504 CABRIOLET","19800403","20160408","ROOD",,"cabriolet"
"Personenauto","JS697T","PEUGEOT","504 B 12","19790724","20160606","BRUIN",,"cabriolet"
"Personenauto","PM6280","PEUGEOT","504","19710701","20230707","ROOD",,"cabriolet"
"Personenauto","KB490S","PEUGEOT","504 CABRIOLET B12","19830511","20160722","WIT",,"cabriolet"
"Personenauto","KL002P","PEUGEOT","504 B12","19830513","20161004","ROOD",,"cabriolet"
"Personenauto","L424HT","PEUGEOT","504 TI CABRIOLET","19780703","20210525","GROEN",,"cabriolet"
"Personenauto","PM0412","PEUGEOT","504 B12","19720809","20200929","BLAUW",,"cabriolet"
"Personenauto","PM2899","PEUGEOT","504 B12","19701126","20211020","BLAUW",,"cabriolet"
"Personenauto","PM4816","PEUGEOT","504","19711001","20220929","GRIJS",,"cabriolet"
"Personenauto","PM5088","PEUGEOT","504 B14","19711015","20221118","BLAUW",,"cabriolet"
"Personenauto","PM6467","PEUGEOT","504 B02","19690328","20230803","WIT",,"cabriolet"
"Personenauto","PM6787","PEUGEOT","504 B02","19690530","20230929","ROOD",,"cabriolet"
"Personenauto","PM7693","PEUGEOT","504","19700503","20240426","ROOD",,"cabriolet"
"Personenauto","R277FT","PEUGEOT","504 B12","19800123","20220813","GRIJS",,"cabriolet"
"Personenauto","R480NH","PEUGEOT","504 B12","19800730","20221011","WIT",,"cabriolet"
"Personenauto","S934HL","PEUGEOT","504 CABRIOLET","19781110","20230123","BRUIN",,"cabriolet"
"Personenauto","SRFS71","PEUGEOT","504 B 12","19730524","19980112","WIT",,"cabriolet"
"Personenauto","TDVV37","PEUGEOT","504 CABRIOLET B31","19750711","19980407","WIT",,"cabriolet"
"Personenauto","TLPL90","PEUGEOT","504 CABRIOLET B 12","19810401","19980707","ROOD",,"cabriolet"
"Personenauto","TVVN37","PEUGEOT","504 CABRIOLET-B12","19730427","19980826","ROOD",,"cabriolet"
"Personenauto","TXJL22","PEUGEOT","504","19790720","20240327","BRUIN",,"cabriolet"
"Personenauto","XV373V","PEUGEOT","504 CABRIOLET-B12","19780814","20190413","GROEN",,"cabriolet"
"Personenauto","74FU84","PEUGEOT","504 CABRIOLET B31","19750604","19750604","BRUIN",,"cabriolet"
"Personenauto","KN145S","PEUGEOT","504 B 12","19800207","20161018","WIT",,"cabriolet"
"Personenauto","35YB91","PEUGEOT","504 CABRIOLET B31","19760630","20070313","GROEN",,"cabriolet"
