"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05FJNG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000403","20000403","BLAUW",,"sedan"
"Personenauto","06DLDX","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990924","19990924","BLAUW",,"sedan"
"Personenauto","06DPJS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991015","19991015","ROOD",,"sedan"
"Personenauto","08DFRT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990721","19990721","ROOD",,"sedan"
"Personenauto","10DGSZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990806","19990806","GRIJS",,"sedan"
"Personenauto","11DGSZ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990826","19990826","BLAUW",,"sedan"
"Personenauto","11FGSR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000310","20000310","GRIJS",,"sedan"
"Personenauto","11FZKP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000822","20000822","GROEN",,"sedan"
"Personenauto","12FKNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000420","20000420","GROEN",,"sedan"
"Personenauto","12GDBP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000922","20000922","GRIJS",,"sedan"
"Personenauto","13FKNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000414","20000414","BLAUW",,"sedan"
"Personenauto","14DJZP","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990910","19990910","GROEN",,"sedan"
"Personenauto","14DVPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","15DPVG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991022","19991022","BEIGE",,"sedan"
"Personenauto","15DRSJ","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19991105","19991105","BLAUW",,"sedan"
"Personenauto","15FKNF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000418","20000418","BLAUW",,"sedan"
"Personenauto","15FXLS","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000803","20000803","ZWART",,"sedan"
"Personenauto","15GBHF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000908","20000908","BLAUW",,"sedan"
"Personenauto","16FRTG","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000602","20000602","BLAUW",,"sedan"
"Personenauto","17DVPF","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000126","20000126","ZWART",,"sedan"
"Personenauto","18DVGL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000103","20000103","GROEN",,"sedan"
"Personenauto","18FHXR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000328","20000328","GROEN",,"sedan"
"Personenauto","18FZHL","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000819","20000819","BEIGE",,"sedan"
"Personenauto","18HDV1","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990607","20081021","ZWART",,"sedan"
"Personenauto","19FTZR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000717","20000717","GROEN",,"sedan"
"Personenauto","20FRXR","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000609","20000609","GRIJS",,"sedan"
"Personenauto","20LLTT","JAGUAR CARS","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","20000222","20030225","GRIJS",,"sedan"
