"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HTL7","MINI","MINI COOPER D","20090227","20090227","GRIJS","36322","hatchback"
"Personenauto","01JKZ5","MINI","MINI COOPER D CLUBMAN","20090630","20090630","GRIJS","32935","stationwagen"
"Personenauto","02GGV9","MINI","MINI COOPER D","20080620","20080620","GROEN","25532","hatchback"
"Personenauto","02RRJ7","MINI","MINI COOPER D","20071031","20110701","WIT",,"hatchback"
"Personenauto","03SRF2","MINI","MINI COOPER D","20081010","20111117","WIT",,"hatchback"
"Personenauto","03ZDKH","MINI","MINI COOPER D","20080103","20080103","ZWART","33479","hatchback"
"Personenauto","03ZTN7","MINI","MINI COOPER D","20090122","20130201","WIT","27787","hatchback"
"Personenauto","04KTK4","MINI","MINI COOPER D","20090313","20100203","ROOD",,"hatchback"
"Personenauto","04XXJZ","MINI","MINI COOPER D","20071026","20071026","ROOD","35661","hatchback"
"Personenauto","04ZNSR","MINI","MINI COOPER D","20080410","20080410","BLAUW","30409","hatchback"
"Personenauto","07HDG4","MINI","MINI COOPER D CLUBMAN","20081025","20081025","WIT","37209","stationwagen"
"Personenauto","07ZPKJ","MINI","MINI COOPER D","20080429","20080429","WIT","30084","hatchback"
"Personenauto","08GJS5","MINI","MINI COOPER D CLUBMAN","20080705","20080705","ZWART","45315","stationwagen"
"Personenauto","08JSL3","MINI","MINI COOPER D","20090817","20090817","GRIJS","31383","hatchback"
"Personenauto","08KFX5","MINI","MINI COOPER D","20091109","20091109","WIT","28369","hatchback"
"Personenauto","08ZHRX","MINI","MINI COOPER D","20080208","20080208","WIT","33363","hatchback"
"Personenauto","08ZRDG","MINI","MINI COOPER D","20080425","20080425","ZWART","36570","hatchback"
"Personenauto","09GJS5","MINI","MINI COOPER D CLUBMAN","20080702","20080702","ZWART","35924","stationwagen"
"Personenauto","09JZX2","MINI","MINI COOPER D CLUBMAN","20091009","20091009","ZWART","35058","stationwagen"
