"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TZV41","TOYOTA","TOYOTA CARINA E","19960626","20140613","GRIJS",,"sedan"
"Personenauto","94GHNZ","TOYOTA","CARINA E 1.6 LIFTBACK","19941028","20001117","PAARS",,"hatchback"
"Personenauto","FBHL18","TOYOTA","CARINA E 1.6 XLI E2","19920504","19920504","GRIJS",,"sedan"
"Personenauto","FJNX29","TOYOTA","CARINA E 1.6 XLI E2","19920722","19920722","GROEN",,"sedan"
"Personenauto","FJZJ93","TOYOTA","CARINA E 2.0 GLI-E2","19920814","19920814","ROOD",,"sedan"
"Personenauto","FLBS64","TOYOTA","CARINA E 1.6 XLI AUT. E2","19920807","19920807","BEIGE",,"sedan"
"Personenauto","FLRV37","TOYOTA","CARINA E 1.6I E2","19920819","19920819","GROEN",,"sedan"
"Personenauto","FSPH83","TOYOTA","CARINA E 1.6 XLI E2","19921030","19921030","PAARS",,"sedan"
"Personenauto","FVTX26","TOYOTA","CARINA E 1.6 XLI E2","19921204","19921204","GROEN",,"sedan"
"Personenauto","FXZF54","TOYOTA","CARINA E 1.6 XLI E2","19930104","19930104","BEIGE",,"sedan"
"Personenauto","GDDP13","TOYOTA","CARINA E 1.6 XLI E2","19930204","19930204","GROEN",,"sedan"
"Personenauto","GDLT64","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930210","19930210","GROEN",,"sedan"
"Personenauto","GDVX24","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930216","19930216","WIT",,"sedan"
"Personenauto","GFFS54","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","19930225","19930225","GRIJS",,"hatchback"
"Personenauto","GGGP79","TOYOTA","CARINA E 1.6 LB XLI-E2","19930316","19930316","ROOD",,"hatchback"
"Personenauto","GLSJ51","TOYOTA","CARINA E 1.6 LB XLI-E2","19930506","19930506","BLAUW",,"hatchback"
"Personenauto","GRJZ32","TOYOTA","CARINA E 1.6 XLI E2","19930621","19930621","GRIJS",,"sedan"
"Personenauto","GRPJ21","TOYOTA","CARINA E 1.6 LB XLI-E2","19930626","19930626","BEIGE",,"hatchback"
"Personenauto","GRPJ42","TOYOTA","CARINA E 1.6 XLI E2","19930626","19930626","GROEN",,"sedan"
"Personenauto","GVLP47","TOYOTA","CARINA E 1.6 LB XLI-E2","19930823","19930823","GROEN",,"hatchback"
"Personenauto","GVZJ95","TOYOTA","CARINA E 1.6 XLI E2","19930830","19930830","BEIGE",,"sedan"
"Personenauto","GVZN05","TOYOTA","CARINA E 1.6 XLI E2","19930830","19930830","ROOD",,"sedan"
"Personenauto","HBGS75","TOYOTA","CARINA E 1.6 GTS-I E2","19931008","19931008","ROOD",,"sedan"
"Personenauto","HDST37","TOYOTA","CARINA E 2.0 GLI E2","19931105","19931105","GRIJS",,"sedan"
"Personenauto","HDST56","TOYOTA","CARINA E 1.6 GTS-I E2","19931111","19931111","ZWART",,"sedan"
"Personenauto","HFGP29","TOYOTA","CARINA E 1.6 GTS-I E2","19931119","19931119","ROOD",,"sedan"
"Personenauto","HJTF59","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","19940120","19940120","PAARS",,"stationwagen"
"Personenauto","HLFP56","TOYOTA","CARINA E 2.0 GLI STAT.W. E2","19940128","19940128","GRIJS",,"stationwagen"
"Personenauto","HLSV33","TOYOTA","CARINA E 1.6 LB XLI-E2","19940209","19940209","GRIJS",,"hatchback"
"Personenauto","HLSV65","TOYOTA","CARINA E 1.6 XLI E2","19940204","19940204","WIT",,"sedan"
"Personenauto","HNPX38","TOYOTA","CARINA E 1.6 GTS-I E2","19940216","19940216","ROOD",,"sedan"
"Personenauto","HRBX18","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940315","19940315","GRIJS",,"sedan"
"Personenauto","HRNR31","TOYOTA","CARINA E 1.6 LB XLI-E2","19940321","19940321","ROOD",,"hatchback"
"Personenauto","HRVN81","TOYOTA","CARINA E 1.6 XLI E2","19940331","19940331","ROOD",,"sedan"
"Personenauto","HSVB33","TOYOTA","CARINA E 1.6 XLI E2","19940408","19940408","BEIGE",,"sedan"
"Personenauto","HTPV33","TOYOTA","CARINA E 1.6 GTS-I E2","19940419","19940419","GROEN",,"sedan"
"Personenauto","HVHN35","TOYOTA","CARINA E 1.6 LIFTBACK","19940504","19940504","GROEN",,"hatchback"
"Personenauto","HVHN42","TOYOTA","CARINA E 1.6 XLI E2","19940426","19940426","GROEN",,"sedan"
"Personenauto","HVZR75","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","19940502","19940502","GRIJS",,"hatchback"
"Personenauto","HXJB71","TOYOTA","CARINA E 1.6 LIFTBACK","19940511","19940511","GROEN",,"hatchback"
"Personenauto","HXJX37","TOYOTA","CARINA E 1.6 XLI E2","19940510","19940510","GROEN",,"sedan"
"Personenauto","HXXF94","TOYOTA","CARINA E 1.6 LB XLI-E2","19940531","19940531","ROOD",,"hatchback"
"Personenauto","JHJT53","TOYOTA","CARINA E 1.6 XLI E2","19940812","19940812","PAARS",,"sedan"
"Personenauto","JJRR79","TOYOTA","CARINA E 2.0 XL D","19940909","19940909","ROOD",,"sedan"
"Personenauto","JLRS75","TOYOTA","CARINA E 2.0 XL STAT.W.D.","19941011","19941011","WIT",,"stationwagen"
"Personenauto","JRSH49","TOYOTA","CARINA E 1.6 XLI AUT. E2","19941111","19941111","GROEN",,"sedan"
"Personenauto","JSPB05","TOYOTA","CARINA E 1.6 XLI E2","19941215","19941215","ROOD",,"sedan"
"Personenauto","JSPX36","TOYOTA","CARINA E 1.6 I E2","19941201","19941201","ROOD",,"sedan"
"Personenauto","JTBL88","TOYOTA","CARINA E 2.0 LB GTS-I","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTZP85","TOYOTA","CARINA E 2.0 LB GLI","19941230","19941230","ZWART",,"hatchback"
