"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KNT4","BMW","X1 SDRIVE 18D","20100111","20100111","GRIJS","45069","stationwagen"
"Personenauto","00LPZ5","BMW","X1 SDRIVE 18D","20100611","20100611","BRUIN","39668","stationwagen"
"Personenauto","01LPT8","BMW","X1 SDRIVE 18D","20100616","20100616","ZWART","45838","stationwagen"
"Personenauto","01SNN5","BMW","X1 SDRIVE 18D","20111029","20111029","GRIJS","44524","stationwagen"
"Personenauto","03KNT4","BMW","X1 SDRIVE 18D","20100107","20100107","WIT","45486","stationwagen"
"Personenauto","03KRD5","BMW","X1 SDRIVE 18D","20100114","20100114","BRUIN","42602","stationwagen"
"Personenauto","03LGS3","BMW","X1 SDRIVE 18D","20100414","20100414","ZWART","52627","stationwagen"
"Personenauto","03NHG3","BMW","X1 SDRIVE 18D","20100910","20100910","ZWART","46881","stationwagen"
"Personenauto","03RHK3","BMW","X1 SDRIVE 18D","20110527","20110527","GRIJS","47029","stationwagen"
"Personenauto","03ZHF4","BMW","X1 SDRIVE 18D","20111027","20121107","WIT","41449","stationwagen"
"Personenauto","04LGS3","BMW","X1 SDRIVE 18D","20100414","20100414","ZWART","52627","stationwagen"
"Personenauto","04ZFF2","BMW","X1 SDRIVE 18D","20110803","20121016","GRIJS","42765","stationwagen"
"Personenauto","05KZS8","BMW","X1 SDRIVE 18D","20100319","20100319","ZWART","39443","stationwagen"
"Personenauto","05PFR7","BMW","X1 SDRIVE 18D","20110108","20110108","ZWART","44508","stationwagen"
"Personenauto","05PSL8","BMW","X1 SDRIVE 18D","20110324","20110324","GRIJS","51344","stationwagen"
"Personenauto","06NFB7","BMW","X1 SDRIVE 18D","20100818","20100818","GRIJS","46692","stationwagen"
"Personenauto","07PFG1","BMW","X1 SDRIVE 18D","20110112","20110112","GRIJS","46913","stationwagen"
"Personenauto","07PFH1","BMW","X1 SDRIVE 18D","20110107","20110107","GRIJS","59395","stationwagen"
"Personenauto","08PNF4","BMW","X1 SDRIVE 18D","20100607","20110228","WIT","41622","stationwagen"
"Personenauto","09LRF4","BMW","X1 SDRIVE 18D","20100609","20100609","ZWART","46427","stationwagen"
"Personenauto","10PHK1","BMW","X1 SDRIVE 18D","20110127","20110127","ZWART","42866","stationwagen"
"Personenauto","10XXS4","BMW","X1 SDRIVE 18D","20100318","20130710","BRUIN","51093","stationwagen"
"Personenauto","11KXZ2","BMW","X1 SDRIVE 18D","20100309","20100309","BRUIN","43744","stationwagen"
"Personenauto","12KPP3","BMW","X1 SDRIVE 18D","20100112","20100112","BRUIN","42339","stationwagen"
"Personenauto","12RVX2","BMW","X1 SDRIVE 18D","20110805","20110805","ZWART","47056","stationwagen"
"Personenauto","12RZX4","BMW","X1 SDRIVE 18D","20110901","20110901","WIT","38470","stationwagen"
"Personenauto","13PGS1","BMW","X1 SDRIVE 18D","20110121","20110121","ZWART","43866","stationwagen"
"Personenauto","13RBL3","BMW","X1 SDRIVE 18D","20110429","20110429","ZWART","38735","stationwagen"
